id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
730886,80.66,2014-04-06 06:00:00+00:00,2014-05-12 23:42:18.609999+00:00,,,advertising,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,33094,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730848,112.72,2014-04-09 06:00:00+00:00,2014-05-12 23:18:51.732999+00:00,,,advertising,,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,33094,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730844,93.48,2014-04-09 06:00:00+00:00,2014-05-12 23:16:37.563001+00:00,,,advertising,,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,33094,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730856,54.98,2014-04-10 06:00:00+00:00,2014-05-12 23:23:02.110004+00:00,,,advertising,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,33094,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730847,507.5,2014-04-11 06:00:00+00:00,2014-05-12 23:17:57.249997+00:00,,,Yard signs,,,,,,,Resolution Graphics,4380 Alexander Blvd NE Suite A,Albuquerque,NM,87107,United States,,,,False,168191,17,1,33094,2,5,Resolution Graphics,'4380':3 '87107':11 'albuquerqu':9 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':10 'resolut':1 'suit':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730851,75.91,2014-04-11 06:00:00+00:00,2014-05-12 23:20:44.842998+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168242,17,200,33094,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730883,80.0,2014-04-11 06:00:00+00:00,2014-05-12 23:41:40.687000+00:00,,,Sign permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,168279,2,24,33094,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730964,45.27,2014-04-11 06:00:00+00:00,2014-05-13 00:50:23.797003+00:00,,,Gasoline for campaign,,,,,,,Warrior,1005 Hwy 550 West,Sana Ana Pueblo,NM,87004,United States,,,,False,168318,11,24,33094,2,5,Warrior,'1005':2 '550':4 '87004':10 'ana':7 'hwi':3 'nm':9 'pueblo':8 'sana':6 'warrior':1 'west':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730966,88.01,2014-04-13 06:00:00+00:00,2014-05-13 00:50:55.297000+00:00,,,Gasoline for campaign,,,,,,,Sandia Fuel,1100 South Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,168316,11,24,33094,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1 'south':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730963,49.72,2014-04-17 06:00:00+00:00,2014-05-13 00:49:29.812996+00:00,,,Campaign business meeting,,,,,,,The Range Cafe,925 South Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,168319,16,24,33094,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2 'south':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730890,15.0,2014-04-17 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,Sign permits,,,,,,,Town of Bernalillo,829 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,168259,2,24,33094,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730912,12.84,2014-04-21 06:00:00+00:00,2014-05-12 23:49:26.936996+00:00,,,advertising,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,33094,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730941,32.58,2014-04-24 06:00:00+00:00,2014-05-13 00:06:12.173003+00:00,,,Checks,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,33094,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730768,832.52,2014-04-26 06:00:00+00:00,2014-05-12 22:33:36.202997+00:00,,,yard signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,168181,17,200,33094,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730920,522.16,2014-05-01 06:00:00+00:00,2014-05-12 23:53:46.313002+00:00,,,Advertising,,,,,,,Rio Rancho Observer,1594 Sara Road Suites D & E,Rio Rancho,NM,87124,United States,,,,False,168291,17,24,33094,2,5,Rio Rancho Observer,"'1594':4 '87124':13 'd':8 'e':9 'nm':12 'observ':3 'rancho':2,11 'rio':1,10 'road':6 'sara':5 'suit':7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730926,75.0,2014-05-02 06:00:00+00:00,2014-05-12 23:59:16.092997+00:00,,,data records,,,,,,,Sandoval County Clerk,"1500 Idalia Road, Building D",Bernalillo,NM,87004,United States,,,,False,168293,2,24,33094,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'build':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'road':6 'sandov':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730930,131.0,2014-05-02 06:00:00+00:00,2014-05-13 00:01:41.016996+00:00,,,data,,,,,,,Sandoval County Clerk,"1500 Idalia Road, Building D",Bernalillo,NM,87004,United States,,,,False,168293,2,24,33094,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'build':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'road':6 'sandov':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743567,50.0,2014-05-16 06:00:00+00:00,2014-05-30 03:54:44.323001+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173514,11,24,35072,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743563,258.19,2014-05-19 06:00:00+00:00,2014-05-30 03:49:00.899996+00:00,,,Advertising,,,,,,,Sign Post,P.O. Box 889,Placitas,NM,87043,United States,,,,False,173509,17,24,35072,2,5,Sign Post,'87043':8 '889':5 'box':4 'nm':7 'p.o':3 'placita':6 'post':2 'sign':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743568,75.0,2014-05-22 06:00:00+00:00,2014-05-30 03:56:20.136998+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,USA,,,,False,173516,11,24,35072,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743574,100.0,2014-05-26 06:00:00+00:00,2014-05-30 04:04:56.213003+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168242,17,200,35072,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755430,252.74,2014-05-30 06:00:00+00:00,2014-07-03 22:47:08.940002+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168242,17,200,36344,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755431,27.15,2014-06-01 06:00:00+00:00,2014-07-03 22:47:45.977003+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168242,17,200,36344,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755366,50.0,2014-06-02 06:00:00+00:00,2014-07-03 22:31:09.487001+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,36344,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755417,138.0,2014-06-26 06:00:00+00:00,2014-07-03 22:44:04.437001+00:00,,,Advertising,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,173503,17,24,36344,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755432,223.21,2014-06-28 06:00:00+00:00,2014-07-03 22:48:17.737004+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168242,17,200,36344,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
869045,53.33,2015-04-30 06:00:00+00:00,2016-02-23 00:09:48.206998+00:00,,bank fees taken from inactive bank account,Bank fees,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,42364,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
869048,41.84,2016-02-22 07:00:00+00:00,2016-02-23 00:13:41.709996+00:00,,"remaining balance in bank account donated to state general fund, check made payable to New Mexico Secretary of State",Donation to state general fund,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,208880,11,27,42617,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
925768,111.21,2016-03-07 07:00:00+00:00,2016-04-20 02:33:31.883000+00:00,,,Business cards,,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,43471,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925769,73.96,2016-03-14 06:00:00+00:00,2016-04-20 02:34:23.100004+00:00,,,Printing services,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,43471,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
934731,749.85,2016-04-11 06:00:00+00:00,2016-05-09 18:09:16.919997+00:00,,,Advertising,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,168181,17,200,43537,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934853,21.47,2016-05-02 06:00:00+00:00,2016-05-09 18:13:09.482998+00:00,,,Signage supplies,,,,,,,The Home Depot,7700 US-550,Rio Rancho,NM,87124,United States,,,,False,223035,12,24,43537,2,5,The Home Depot,'-550':6 '7700':4 '87124':10 'depot':3 'home':2 'nm':9 'rancho':8 'rio':7 'us':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934821,80.0,2016-05-02 06:00:00+00:00,2016-05-09 18:10:12.207003+00:00,,,Sign permit fee,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,168279,2,24,43537,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951522,15.0,2016-05-05 06:00:00+00:00,2016-06-03 02:37:21.019999+00:00,,,Campaign sign permit fee,,,,,,,Town of Bernalillo,829 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,168259,2,24,45022,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965059,207.49,2016-06-19 06:00:00+00:00,2016-07-03 16:13:20.046999+00:00,,,"Business cards, magnets",,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,45024,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965048,275.62,2016-06-27 06:00:00+00:00,2016-07-03 15:48:38.347004+00:00,,,Signage,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,168181,17,200,45024,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978592,84.97,2016-08-01 06:00:00+00:00,2016-09-05 14:35:26.326997+00:00,,,Business cards,,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,46316,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978594,46.5,2016-08-01 06:00:00+00:00,2016-09-05 14:36:21.270001+00:00,,,business cards,,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,46316,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978589,813.14,2016-08-01 06:00:00+00:00,2016-09-05 14:34:28.310002+00:00,,,signage,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,168181,17,200,46316,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978609,40.41,2016-08-05 06:00:00+00:00,2016-09-05 14:40:25.513003+00:00,,,Office supplies,,,,,,,Wal-Mart,460 NM-528,Bernalillo,NM,87004,United States,,,,False,235532,12,28,46316,2,5,Wal-Mart,"'-528':6 '460':4 '87004':9 'bernalillo':7 'mart':3 'nm':5,8 'wal':2 'wal-mart':1",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978616,24.76,2016-08-15 06:00:00+00:00,2016-09-05 14:45:17.013004+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,46316,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978618,76.54,2016-08-22 06:00:00+00:00,2016-09-05 14:45:44.027001+00:00,,,Printing,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,46316,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1022003,2197.27,2016-09-12 06:00:00+00:00,2016-10-10 22:43:44.729999+00:00,,,Signage,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,168181,17,200,47338,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022004,171.46,2016-09-12 06:00:00+00:00,2016-10-10 22:44:23.267000+00:00,,,Business cards and printing,,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,47338,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022002,169.54,2016-09-12 06:00:00+00:00,2016-10-10 22:43:00.939999+00:00,,,Printing,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,47338,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022005,16.5,2016-09-12 06:00:00+00:00,2016-10-10 22:44:53.616995+00:00,,,Business cards and printing,,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,47338,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022006,175.94,2016-09-19 06:00:00+00:00,2016-10-10 22:45:27.070004+00:00,,,Printing,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,47338,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022007,80.0,2016-09-19 06:00:00+00:00,2016-10-10 22:46:16.787001+00:00,,,Licensing and Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,168279,2,24,47338,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022008,272.53,2016-09-20 06:00:00+00:00,2016-10-10 22:46:59.660003+00:00,,,Advertising,,,,,,,Sign Post,P. O. Box 889,Placitas,NM,87043,United States,,,,False,173506,17,24,47338,2,5,Sign Post,'87043':9 '889':6 'box':5 'nm':8 'o':4 'p':3 'placita':7 'post':2 'sign':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022009,761.46,2016-09-23 06:00:00+00:00,2016-10-10 22:47:31.943000+00:00,,,Advertising,,,,,,,Rio Rancho Observer,1594 Sara Road Suites D & E,Rio Rancho,NM,87124,United States,,,,False,168291,17,24,47338,2,5,Rio Rancho Observer,"'1594':4 '87124':13 'd':8 'e':9 'nm':12 'observ':3 'rancho':2,11 'rio':1,10 'road':6 'sara':5 'suit':7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051139,470.0,2016-10-12 06:00:00+00:00,2016-11-05 23:43:20.836998+00:00,,,Postage,,,,,,,US Postal Service,145 CALLE DEL PRESIDENTE,Bernalillo,NM,87004,United States,,,,False,250080,12,24,48638,2,5,US Postal Service,'145':4 '87004':10 'bernalillo':8 'call':5 'del':6 'nm':9 'postal':2 'president':7 'servic':3 'us':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051142,1508.98,2016-10-14 06:00:00+00:00,2016-11-05 23:47:31.099998+00:00,,,Printing,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,48638,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051143,56.34,2016-10-25 06:00:00+00:00,2016-11-05 23:48:16.153001+00:00,,,Printing,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,48638,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051145,51.38,2016-10-25 06:00:00+00:00,2016-11-05 23:53:06.873000+00:00,,,Office supplies,,,,,,,Lowe's,3805 Northern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,250083,17,24,48638,2,5,Lowe's,'3805':3 '87124':10 'blvd':5 'low':1 'ne':6 'nm':9 'northern':4 'rancho':8 'rio':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051147,141.0,2016-10-27 06:00:00+00:00,2016-11-05 23:54:34.253001+00:00,,,Postage,,,,,,,US Postal Service,145 CALLE DEL PRESIDENTE,Bernalillo,NM,87004,United States,,,,False,250080,12,24,48638,2,5,US Postal Service,'145':4 '87004':10 'bernalillo':8 'call':5 'del':6 'nm':9 'postal':2 'president':7 'servic':3 'us':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051146,262.46,2016-10-27 06:00:00+00:00,2016-11-05 23:53:49.836998+00:00,,,Advertising,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,173503,17,24,48638,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055183,19.0,2016-11-07 07:00:00+00:00,2016-12-07 00:22:06.623000+00:00,1900,,Gasoline,,,,,,,Sandia Fuel,1100 South Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,168316,11,24,48637,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1 'south':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055184,22.0,2016-11-07 07:00:00+00:00,2016-12-07 00:22:27.710000+00:00,,,Gasoline,,,,,,,Sandia Fuel,1100 South Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,168316,11,24,48637,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1 'south':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
