id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
928253,280.97,2014-01-24 07:00:00+00:00,2016-05-04 17:39:49.297000+00:00,9902,,Shirts,,,,,,,Able and Willies,325 S. Main St. Suite G,Belen,NM,87002,United States,,,,False,220805,17,,42194,2,5,Able and Willies,'325':4 '87002':12 'abl':1 'belen':10 'g':9 'main':6 'nm':11 'st':7 'suit':8 'willi':3,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
713746,319.13,2014-01-24 07:00:00+00:00,2014-04-14 23:10:10.196999+00:00,9901,banners,banners,,,,,,,pauls sons signs,184321Hwy 314,Belen,NM,87002,United States,,,advertising,False,161655,17,33,31640,2,5,pauls sons signs,'184321hwy':4 '314':5 '87002':8 'belen':6 'nm':7 'paul':1 'sign':3 'son':2,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
928254,122.59,2014-01-24 07:00:00+00:00,2016-05-04 17:43:15.956996+00:00,,,banners,,,,,,,Signet Signs and Advertisement,70 I-25 Bypass,Belen,NM,87002,USA,,,,False,220809,17,,42194,2,5,Signet Signs and Advertisement,'-25':7 '70':5 '87002':11 'advertis':4 'belen':9 'bypass':8 'nm':10 'sign':2 'signet':1,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
713762,213.0,2014-02-18 07:00:00+00:00,2014-04-14 23:12:23.197003+00:00,9905,"buisnesscards, website host",website/buisnesscards,,,,,,,runandwin,PO Box 2096,Aiken,SC,29802,United States,,,advertising,False,161667,17,,31640,2,5,runandwin,'2096':4 '29802':7 'aiken':5 'box':3 'po':2 'runandwin':1 'sc':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713778,1975.0,2014-02-25 07:00:00+00:00,2014-04-14 23:14:13.477004+00:00,9904,signs and car signs,"car magnets, signs",,,,,,,runandwin,PO Box 2096,Aiken,SC,29802,United States,,,,False,153137,17,,31640,2,5,runandwin,'2096':4 '29802':7 'aiken':5 'box':3 'po':2 'runandwin':1 'sc':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713796,37.0,2014-03-03 07:00:00+00:00,2014-04-14 23:16:45.179999+00:00,99006,voter list,voter list,,,,,,,Valencia County Clerk,court house rd,los lunas,NM,87023,United States,,,Buisness,False,161702,2,33,31640,2,5,Valencia County Clerk ,'87023':10 'clerk':3 'counti':2 'court':4 'hous':5 'los':7 'luna':8 'nm':9 'rd':6 'valencia':1,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713806,20.0,2014-03-05 07:00:00+00:00,2014-04-14 23:17:49.120000+00:00,99007,county map,map,,,,,,,Valencia County Clerk,court house rd,los lunas,NM,87023,United States,,,Buisness,False,161702,2,33,31640,2,5,Valencia County Clerk ,'87023':10 'clerk':3 'counti':2 'court':4 'hous':5 'los':7 'luna':8 'nm':9 'rd':6 'valencia':1,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713825,1481.0,2014-03-28 06:00:00+00:00,2014-04-14 23:20:20.853001+00:00,9909,,4x4 yard sign,,,,,,,runandwin,PO Box 2096,Aiken,SC,29802,United States,,,advertising,False,161716,17,,31640,2,5,runandwin,'2096':4 '29802':7 'aiken':5 'box':3 'po':2 'runandwin':1 'sc':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713839,319.66,2014-03-28 06:00:00+00:00,2014-04-14 23:22:17.463003+00:00,99010,,campaign tshirts,,,,,,,able and willies,main st,Belen,NM,87002,United States,,,advertising,False,161724,17,33,31640,2,5,able and willies,'87002':8 'abl':1 'belen':6 'main':4 'nm':7 'st':5 'willi':3,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713872,900.0,2014-03-31 06:00:00+00:00,2014-04-14 23:28:07.027001+00:00,99011,,signs,,,,,,,pauls sons signs,hwy 314,Belen,NM,87002,United States,,,,False,161739,17,33,31640,2,5,pauls sons signs,'314':5 '87002':8 'belen':6 'hwi':4 'nm':7 'paul':1 'sign':3 'son':2,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713858,19.34,2014-04-01 06:00:00+00:00,2014-04-14 23:25:53.336997+00:00,,debt - labels,office supplies,,,,,,,walmary,125 I25 bypass,Belen,NM,87002,United States,,,Buisness,False,161736,12,33,31640,2,5,walmary,'125':2 '87002':7 'belen':5 'bypass':4 'i25':3 'nm':6 'walmari':1,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713851,178.3,2014-04-03 06:00:00+00:00,2014-04-14 23:24:15.680002+00:00,99012,ad for news bulletin,campaign ad,,,,,,,rubuplican party of valencia county,los lunas,los lunas,NM,87023,United States,,,Buisness,False,161728,4,33,31640,2,5,rubuplican party of valencia county,"'87023':11 'counti':5 'los':6,8 'luna':7,9 'nm':10 'parti':2 'rubuplican':1 'valencia':4",Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713884,425.0,2014-04-07 06:00:00+00:00,2014-04-14 23:30:52.026998+00:00,99003,4X16',signs,,,,,,,pauls sons signs,hwy 314,los lunas,NM,87002,United States,,,advertising,False,161748,17,33,31640,2,5,pauls sons signs,'314':5 '87002':9 'hwi':4 'los':6 'luna':7 'nm':8 'paul':1 'sign':3 'son':2,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
752397,4.04,2014-04-16 06:00:00+00:00,2014-07-03 16:18:14.229997+00:00,,Receipt found after reporting period. Transaction occurred on 4/16/14.,Copies,,,,,,,Adrians Print Shop,205 S. Main St.,Belen,NM,87002,United States,,,,False,176606,12,33,36166,2,5,Adrians Print Shop,'205':4 '87002':10 'adrian':1 'belen':8 'main':6 'nm':9 'print':2 'shop':3 'st':7,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
728647,356.6,2014-05-02 06:00:00+00:00,2014-05-12 20:07:38.062998+00:00,99004,,VC News Bulletins Campaign Ads,,,,,,,Republican Party of Valencia County,Po Box 2178,Los Lunas,NM,87031,United States,,,,False,167787,6,33,33233,2,5,Republican Party of Valencia County,'2178':8 '87031':12 'box':7 'counti':5 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'republican':1 'valencia':4,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743200,262.31,2014-05-06 06:00:00+00:00,2014-05-29 22:02:57.027002+00:00,99005,,Post Cards,,,,,,,Business Print Center,Po Box 165,Belen,NM,87002,United States,,,,False,173307,2,33,34970,2,5,Business Print Center,'165':6 '87002':9 'belen':7 'box':5 'busi':1 'center':3 'nm':8 'po':4 'print':2,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743222,297.86,2014-05-09 06:00:00+00:00,2014-05-29 22:05:42.337003+00:00,,,Golf Tournament Hole Sponsor Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,173313,2,33,34970,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743261,2525.0,2014-05-13 06:00:00+00:00,2014-05-29 22:10:25.540003+00:00,99013,,Golf Tournament Fundraiser,,,,,,,Tierra Del Sol Golf Club,100 Golf Course Rd.,Belen,NM,87002,United States,,,,False,173323,2,33,34970,2,5,Tierra Del Sol Golf Club,"'100':6 '87002':12 'belen':10 'club':5 'cours':8 'del':2 'golf':4,7 'nm':11 'rd':9 'sol':3 'tierra':1",Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743300,25.0,2014-05-16 06:00:00+00:00,2014-05-29 22:12:58.136996+00:00,99014,,Absentee Voting List,,,,,,,Valencia County Clerk,444 Los Lunas Street SE,Los Lunas,NM,87031,United States,,,,False,173353,11,33,34970,2,5,Valencia County Clerk,"'444':4 '87031':12 'clerk':3 'counti':2 'los':5,9 'luna':6,10 'nm':11 'se':8 'street':7 'valencia':1",Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743395,1360.0,2014-05-22 06:00:00+00:00,2014-05-29 22:18:54.493001+00:00,99015,,Postage stamps for Postcards,,,,,,,USPS,400 N. Main St.,Belen,NM,87002,United States,,,Post Office,False,173370,2,33,34970,2,5,USPS,'400':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'st':5 'usp':1,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743325,702.23,2014-05-22 06:00:00+00:00,2014-05-29 22:14:55.869999+00:00,,,Post Cards,,,,,,,FedEx Office,5505 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,173360,2,,34970,2,5,FedEx Office,'5505':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'menaul':4 'ne':6 'nm':8 'offic':2,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752015,856.0,2014-05-28 06:00:00+00:00,2014-07-03 05:46:36.037001+00:00,,,Voter Contact Services,,,,,,,BWD Global,6601 St. Josephs Ave. NW,Albuquerque,NM,87102,United States,,,,False,176405,13,,36166,2,5,BWD Global,'6601':3 '87102':10 'albuquerqu':8 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1025175,500.97,2016-08-16 06:00:00+00:00,2016-10-11 18:39:08.437000+00:00,99018,,Campaign Donation,,,Campaign to Elect Kendra L.,,Kaneshiro,,,345 Cloudview Ave. SW,Los Lunas,NM,87031,United States,,,,False,243921,1,,47540,2,5,Campaign to Elect Kendra L. Kaneshiro,'345':7 '87031':14 'ave':9 'campaign':1 'cloudview':8 'elect':3 'kaneshiro':6 'kendra':4 'l':5 'los':11 'luna':12 'nm':13 'sw':10,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1606918,3.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Service Fees,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,Financial,False,328695,10,,63496,2,5,,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606903,1.47,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Service Fees,,,,,,,Raise The Money,Po Box 26466,Little Rock,AR,72221,United States,,,,False,328692,10,,63496,2,5,,'26466':6 '72221':10 'ar':9 'box':5 'littl':7 'money':3 'po':4 'rais':1 'rock':8,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623431,5.15,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Service Fees,,,,,,,Raise The Money,Po Box 26466,Little Rock,AR,72221,United States,,,,False,328692,10,,64593,2,5,,'26466':6 '72221':10 'ar':9 'box':5 'littl':7 'money':3 'po':4 'rais':1 'rock':8,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623434,554.38,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Advertisement,,,,,,,"Eddie Aragon CEO of Rock Talk, LLC",2309 Renard Pl. SE Suite 204,Albuquerque,NM,87016,United States,,,,False,331747,17,,64593,2,5,,'204':13 '2309':8 '87016':16 'albuquerqu':14 'aragon':2 'ceo':3 'eddi':1 'llc':7 'nm':15 'pl':10 'renard':9 'rock':5 'se':11 'suit':12 'talk':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623435,621.91,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Advertisement,,,,,,,KD Radio INC,733 E. Rosevelt Avenue,Grants,NM,87020,USA,,,,False,331748,17,,64593,2,5,,'733':4 '87020':10 'avenu':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'rosevelt':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623432,3.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Service Charge,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,Financial,False,328695,10,,64593,2,5,,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623433,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Service Charge,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,Financial,False,328695,10,,64593,2,5,,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623429,438.67,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,advertisement,,,,,,,Lab Screen Printer and Embroidery,220 Vista Larga,Los Lunas,NM,87031,United States,,,,False,331745,17,,64593,2,5,,'220':6 '87031':12 'embroideri':5 'lab':1 'larga':8 'los':9 'luna':10 'nm':11 'printer':3 'screen':2 'vista':7,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623436,621.91,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Advertisement,,,,,,,KD Radio INC,733 E. Rosevelt Avenue,Grants,NM,87020,USA,,,,False,331748,17,,64593,2,5,,'733':4 '87020':10 'avenu':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'rosevelt':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638233,7.56,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,ice,,,,,,,Als Mini Mart,701 S. Main St.,Belen,NM,87002,United States,,,,False,334872,2,,64907,2,5,,'701':4 '87002':10 'al':1 'belen':8 'main':6 'mart':3 'mini':2 'nm':9 'st':7,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638235,148.12,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,food for volunteers,,,,,,,Dominos,310 N. Main St.,Belen,NM,87002,United States,,,,False,334874,16,,64907,2,5,,'310':2 '87002':8 'belen':6 'domino':1 'main':4 'n':3 'nm':7 'st':5,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638232,95.43,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Food for voluteers,,,,,,,Alejandros Cafe,925 S. Main St,Belen,NM,87002,United States,,,,False,334871,16,,64907,2,5,,'87002':9 '925':3 'alejandro':1 'belen':7 'cafe':2 'main':5 'nm':8 'st':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638234,26.03,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Refreshments volunteers,,,,,,,Lowe's,601 Reinken Blvd,Belen,NM,87002,United States,,,,False,334873,2,,64907,2,5,,'601':3 '87002':8 'belen':6 'blvd':5 'low':1 'nm':7 'reinken':4,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623900,999.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Advertising,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,,False,331936,17,,64907,2,5,,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638240,2405.3,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,advertisement,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,,False,331936,17,,64907,2,5,,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638236,3.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,service fee,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,Financial,False,328695,10,,64907,2,5,,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638237,25.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Service fee,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,Financial,False,328695,10,,64907,2,5,,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638238,947.04,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Advertisement,,,,,,,Lab Screen Printer and Embroidery,220 Vista Larga,Los Lunas,NM,87031,United States,,,,False,331745,17,,64907,2,5,,'220':6 '87031':12 'embroideri':5 'lab':1 'larga':8 'los':9 'luna':10 'nm':11 'printer':3 'screen':2 'vista':7,Monetary Expenditure,6213,Joshua A Sanchez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
