id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
723556,171.2,2014-04-25 06:00:00+00:00,2014-05-10 02:56:44.127001+00:00,101,,banners for campaign,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,165632,2,,33597,2,5,First Impressions ,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723567,20.36,2014-05-03 06:00:00+00:00,2014-05-10 03:13:23.202999+00:00,,,supplies for South Valley Parade/Paradise Hills,,,,,,,Party City,"10254 Coors Bypass, Suite E NW",Albuquerque,NM,87120,United States,,,,False,165641,2,,33597,2,5,Party City ,'10254':3 '87120':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':7 'nm':10 'nw':8 'parti':1 'suit':6,Monetary Expenditure,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723570,58.0,2014-05-05 06:00:00+00:00,2014-05-10 03:19:12.046999+00:00,,,recurring monthly payment,,,,,,,Allure Web Design and Consulting,925 Carol St NE,Albuquerque,NM,87112,United States,,,,False,165642,2,,33597,2,5,Allure Web Design and Consulting ,'87112':12 '925':6 'albuquerqu':10 'allur':1 'carol':7 'consult':5 'design':3 'ne':9 'nm':11 'st':8 'web':2,Monetary Expenditure,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737082,307.56,2014-05-07 06:00:00+00:00,2014-05-29 02:28:48.083002+00:00,,paid by check,campaign water bottles/artwork,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,165632,2,,34379,2,5,First Impressions ,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,6598,John Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751746,58.99,2014-06-05 06:00:00+00:00,2014-07-03 00:58:00.050002+00:00,,,webpage maintenance,,,,,,,Allure Web Design and Consulting,925 Carol St NE,Albuquerque,NM,87112,United States,,,,False,165642,2,,35505,2,5,Allure Web Design and Consulting ,'87112':12 '925':6 'albuquerqu':10 'allur':1 'carol':7 'consult':5 'design':3 'ne':9 'nm':11 'st':8 'web':2,Monetary Expenditure,6598,John Duran,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751743,254.06,2014-06-17 06:00:00+00:00,2014-07-03 00:57:12.920002+00:00,,,water bottles (bulk),,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,165632,2,,35505,2,5,First Impressions ,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,6598,John Duran,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756807,25.0,2014-07-24 06:00:00+00:00,2014-07-26 14:27:13.463001+00:00,,,fee for entry in to state fair parade,,,,,,,NM State Fair,Albuquerque,New Mexico,NM,87110,United States,,,,False,177880,11,,36556,2,5,NM State Fair ,"'87110':8 'albuquerqu':4 'fair':3 'mexico':6 'new':5 'nm':1,7 'state':2",Monetary Expenditure,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756806,2535.9,2014-07-24 06:00:00+00:00,2014-07-26 14:25:41.016996+00:00,112,,yard signs,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,165632,2,,36556,2,5,First Impressions ,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783190,1267.95,2014-09-04 06:00:00+00:00,2014-10-08 01:10:52.656998+00:00,,,250 yard signs,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,165632,2,,37681,2,5,First Impressions ,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783195,1926.0,2014-09-12 06:00:00+00:00,2014-10-08 01:16:02.700002+00:00,,,radio advertisements,,,,,,,R3 Communications,San Pedro,Albuquerque,NM,87110,United States,,,,False,186328,17,,37681,2,5,R3 Communications ,'87110':7 'albuquerqu':5 'communic':2 'nm':6 'pedro':4 'r3':1 'san':3,Monetary Expenditure,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783186,706.2,2014-09-12 06:00:00+00:00,2014-10-08 01:08:24.413001+00:00,,,Banners for campaign,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,165632,2,,37681,2,5,First Impressions ,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783197,4.99,2014-09-23 06:00:00+00:00,2014-10-08 01:17:39.090002+00:00,,,Paint the Town Purple Campaign,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,184831,17,,37681,2,5,Facebook ,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783201,2140.0,2014-09-24 06:00:00+00:00,2014-10-08 01:22:58.057003+00:00,,,15 second radio seconds,,,,,,,iHeartMedia,not provided,Albuquerque,NM,0,United States,,,,False,186331,17,1,37681,2,5,iHeartMedia ,'0':6 'albuquerqu':4 'iheartmedia':1 'nm':5 'provid':3,Monetary Expenditure,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783226,1337.5,2014-09-24 06:00:00+00:00,2014-10-08 01:40:47.080004+00:00,1002,,32 x 48 signs,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,165632,2,,37681,2,5,First Impressions ,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790412,119.88,2014-09-24 06:00:00+00:00,2014-10-12 22:41:36.080002+00:00,1007,reimbursed for the payment to i page,i-page web hosting fee,,,,,,,i Page,0 Corporate Dr.,Burlington,MA,1803,United States,,,web-hosting service,False,188602,2,,37681,2,5,i Page ,'0':3 '1803':8 'burlington':6 'corpor':4 'dr':5 'ma':7 'page':2,Monetary Expenditure,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807266,24.09,2014-09-30 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Yard Sign Delivery Message on Facebook,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,184831,17,,38958,2,5,Facebook ,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803030,695.0,2014-09-30 06:00:00+00:00,2014-10-29 03:49:14.410001+00:00,,,door hangers (1lb),,,,,,,Lyons Productions LLC,1829 W 32nd Ave,Denver,CO,80211,United States,,,,False,193033,2,,38958,2,5,Lyons Productions LLC ,'1829':4 '32nd':6 '80211':10 'ave':7 'co':9 'denver':8 'llc':3 'lyon':1 'product':2 'w':5,Monetary Expenditure,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
782185,4.95,2014-10-02 06:00:00+00:00,2014-10-06 02:42:15.909999+00:00,,transaction fees,fees for processing transactions,,,,,,,Paypal,paypal.com,internet,NM,0,United States,,,,False,185792,2,,37681,2,5,Paypal ,'0':5 'internet':3 'nm':4 'paypal':1 'paypal.com':2,Monetary Expenditure,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802884,1057.16,2014-10-09 06:00:00+00:00,2014-10-29 02:34:32.206996+00:00,1008,,radio advertisements,,,,,,,iHeartMedia,not provided,Albuquerque,NM,0,United States,,,,False,186331,17,1,38958,2,5,iHeartMedia ,'0':6 'albuquerqu':4 'iheartmedia':1 'nm':5 'provid':3,Monetary Expenditure,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802887,802.5,2014-10-13 06:00:00+00:00,2014-10-29 02:37:32.956997+00:00,1009,,radio advertisement,,,,,,,R3 Communications,San Pedro,Albuquerque,NM,87110,United States,,,,False,186328,17,,38958,2,5,R3 Communications ,'87110':7 'albuquerqu':5 'communic':2 'nm':6 'pedro':4 'r3':1 'san':3,Monetary Expenditure,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802890,802.5,2014-10-14 06:00:00+00:00,2014-10-29 02:39:34.399999+00:00,1011,80's channel,radio advertisement,,,,,,,Vanguard Media,1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,192951,17,,38958,2,5,Vanguard Media ,'1213':3 '87110':10 'albuquerqu':8 'dr':6 'media':2 'ne':7 'nm':9 'pedro':5 'san':4 'vanguard':1,Monetary Expenditure,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802897,7.55,2014-10-15 06:00:00+00:00,2014-10-29 02:44:16.080000+00:00,,,transaction fee,,,,,,,Paypal,paypal.com,internet,NM,0,United States,,,,False,185792,2,,38958,2,5,Paypal ,'0':5 'internet':3 'nm':4 'paypal':1 'paypal.com':2,Monetary Expenditure,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
904715,857.5,2016-01-31 07:00:00+00:00,2016-04-11 00:18:53.709998+00:00,101,,professional campaign services,,,,,,,"Bosque Strategies, LLC",8308 Sleeping Bear NW,Albuquerque,NM,87120,United States,,,,False,216056,13,99,42509,2,5,"Bosque Strategies, LLC ",'8308':4 '87120':10 'albuquerqu':8 'bear':6 'bosqu':1 'llc':3 'nm':9 'nw':7 'sleep':5 'strategi':2,Monetary Expenditure,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958548,850.0,2016-02-18 07:00:00+00:00,2016-06-03 17:01:19.170002+00:00,,,food for event,,,,,,,Garcia's,1736 Central Ave SW,Albuquerque,NM,87104,United States,,,,False,228867,16,99,42509,2,5,Garcia's ,'1736':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'garcia':1 'nm':8 'sw':6,Monetary Expenditure,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904719,857.5,2016-02-29 07:00:00+00:00,2016-04-11 00:20:27.333004+00:00,102,,professional campaign services,,,,,,,"Bosque Strategies, LLC",8308 Sleeping Bear NW,Albuquerque,NM,87120,United States,,,,False,216056,13,99,42509,2,5,"Bosque Strategies, LLC ",'8308':4 '87120':10 'albuquerqu':8 'bear':6 'bosqu':1 'llc':3 'nm':9 'nw':7 'sleep':5 'strategi':2,Monetary Expenditure,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930846,857.5,2016-04-05 06:00:00+00:00,2016-05-08 15:37:05.167001+00:00,103,,Campaign Services,,,,,,,"Bosque Strategies, LLC",8308 Sleeping Bear NW,Albuquerque,NM,87120,United States,,,,False,216056,13,99,43652,2,5,"Bosque Strategies, LLC ",'8308':4 '87120':10 'albuquerqu':8 'bear':6 'bosqu':1 'llc':3 'nm':9 'nw':7 'sleep':5 'strategi':2,Monetary Expenditure,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941107,857.5,2016-05-06 06:00:00+00:00,2016-06-01 02:10:51.046997+00:00,104,,campaign,,,,,,,"Bosque Strategies, LLC",8308 Sleeping Bear NW,Albuquerque,NM,87120,United States,,,,False,216056,13,99,44488,2,5,"Bosque Strategies, LLC ",'8308':4 '87120':10 'albuquerqu':8 'bear':6 'bosqu':1 'llc':3 'nm':9 'nw':7 'sleep':5 'strategi':2,Monetary Expenditure,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940329,1.13,2016-05-12 06:00:00+00:00,2016-05-31 16:03:33.180002+00:00,,fee on Diane Duran's $25.00 contribution,fee for processing web donation,,,,,,,Nation Builder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,website/fundraising engine,False,225502,2,,44488,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941096,6426.7,2016-05-20 06:00:00+00:00,2016-06-01 02:08:44.956997+00:00,,,mailers,,,,,,,The Chadderdon Group,"901  N. Washington St., 320",Alexandria,VA,22314,United States,,,,False,225893,2,,44488,2,5,The Chadderdon Group  ,'22314':11 '320':8 '901':4 'alexandria':9 'chadderdon':2 'group':3 'n':5 'st':7 'va':10 'washington':6,Monetary Expenditure,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941101,9926.0,2016-05-23 06:00:00+00:00,2016-06-01 02:09:27.580000+00:00,,wire transfer,mailers,,,,,,,The Chadderdon Group,"901  N. Washington St., 320",Alexandria,VA,22314,United States,,,,False,225893,2,,44488,2,5,The Chadderdon Group  ,'22314':11 '320':8 '901':4 'alexandria':9 'chadderdon':2 'group':3 'n':5 'st':7 'va':10 'washington':6,Monetary Expenditure,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941103,5015.0,2016-05-27 06:00:00+00:00,2016-06-01 02:10:01.436998+00:00,,wire transfer,mailers,,,,,,,The Chadderdon Group,"901  N. Washington St., 320",Alexandria,VA,22314,United States,,,,False,225893,2,,44488,2,5,The Chadderdon Group  ,'22314':11 '320':8 '901':4 'alexandria':9 'chadderdon':2 'group':3 'n':5 'st':7 'va':10 'washington':6,Monetary Expenditure,6598,John Duran,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
