id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
369901,778.95,2010-10-08 06:00:00+00:00,2010-10-28 20:37:07.592998+00:00,,,Radio Ad,,,,,,,DMC Broadcasting Inc.,55425542NDCBU,Taos,NM,87571,US,,,Radio Station,False,64125,17,30,19606,2,5,DMC Broadcasting Inc.,'55425542ndcbu':4 '87571':7 'broadcast':2 'dmc':1 'inc':3 'nm':6 'tao':5,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369893,754.08,2010-10-08 06:00:00+00:00,2010-10-28 20:35:40.080002+00:00,,,Radio Ad,,,,,,,KDCE-950AM,403 West Pueblo Dr.,Espanola,NM,87532,United States,,,Radio Station,False,64121,17,22,19606,2,5,KDCE-950AM,'403':4 '87532':10 '950am':3 'dr':7 'espanola':8 'kdce':2 'kdce-950am':1 'nm':9 'pueblo':6 'west':5,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369933,963.0,2010-10-11 06:00:00+00:00,2010-10-28 20:43:30.763001+00:00,,,Ad,,,,,,,Citadel Broadcasting Corp.,"500 4th Street, NW",Albuquerque,NM,87102-2102,US,,,Radio Station,False,64151,17,1,19606,2,5,Citadel Broadcasting Corp.,'-2102':11 '4th':5 '500':4 '87102':10 'albuquerqu':8 'broadcast':2 'citadel':1 'corp':3 'nm':9 'nw':7 'street':6,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369907,701.06,2010-10-11 06:00:00+00:00,2010-10-28 20:38:16.387002+00:00,,,Radio Ad,,,,,,,KSWV 810AM,PO Box 1088,Santa Fe,NM,87501,US,,,Radio Station,False,64130,17,27,19606,2,5,KSWV 810AM,'1088':5 '810am':2 '87501':9 'box':4 'fe':7 'kswv':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369917,306.29,2010-10-11 06:00:00+00:00,2010-10-28 20:39:59.893001+00:00,,,Ad,,,,,,,Mountain Road Recording,"1209 Mountain Road Pl.,NE",Albuquerque,NM,87110,US,,,Recording Studio,False,64138,17,1,19606,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369938,963.0,2010-10-14 06:00:00+00:00,2010-10-28 20:44:33.520004+00:00,,,Ad,,,,,,,KTNA 660AM,5905 Brainwood Circle,Santa Fe,NM,87402,US,,,Radio Station,False,64155,17,27,19606,2,5,KTNA 660AM,'5905':3 '660am':2 '87402':9 'brainwood':4 'circl':5 'fe':7 'ktna':1 'nm':8 'santa':6,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369944,575.0,2010-10-15 06:00:00+00:00,2010-10-28 20:45:44.140003+00:00,,,Radio Ad,,,,,,,KRTN 1490AM,1128 State Street,Raton,NM,85750,US,,,Radio Station,False,64164,17,5,19606,2,5,KRTN 1490AM,'1128':3 '1490am':2 '85750':8 'krtn':1 'nm':7 'raton':6 'state':4 'street':5,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369953,834.6,2010-10-15 06:00:00+00:00,2010-10-28 06:00:00+00:00,,,Printing,,,,,,,Vanguard Media LLC,"1213 San Pedro Dr., NE",Albuquerque,NM,87110,US,,,Printing Service,False,64171,17,1,19606,2,5,Vanguard Media LLC,'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vanguard':1,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369958,754.08,2010-10-18 06:00:00+00:00,2010-10-28 20:49:07.466998+00:00,,,Ad,,,,,,,KDCE-950AM,403 West Pueblo Dr.,Espanola,NM,87532,United States,,,Radio Station,False,64121,17,22,19606,2,5,KDCE-950AM,'403':4 '87532':10 '950am':3 'dr':7 'espanola':8 'kdce':2 'kdce-950am':1 'nm':9 'pueblo':6 'west':5,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369962,698.62,2010-10-18 06:00:00+00:00,2010-10-28 20:50:25.387002+00:00,,,Radio Ad,,,,,,,Sandre De Cristo Broadcasting,304 South Grand Ave.,Las Vegas,NM,87701,United States,,,Radio Station,False,64183,17,26,19606,2,5,Sandre De Cristo Broadcasting,'304':5 '87701':12 'ave':8 'broadcast':4 'cristo':3 'de':2 'grand':7 'las':9 'nm':11 'sandr':1 'south':6 'vega':10,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369955,778.95,2010-10-18 06:00:00+00:00,2010-10-28 20:48:01.527002+00:00,,,Ad,,,,,,,DMC Broadcasting Inc.,55425542NDCBU,Taos,NM,87571,US,,,Radio Station,False,64125,17,30,19606,2,5,DMC Broadcasting Inc.,'55425542ndcbu':4 '87571':7 'broadcast':2 'dmc':1 'inc':3 'nm':6 'tao':5,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369966,984.4,2010-10-20 06:00:00+00:00,2010-10-28 20:51:43.537003+00:00,,,Radio Ad,,,,,,,KRZE La Ranchera 1280,204 Broadway,Farmington,NM,87401,United States,,,Radio Station,False,64188,17,25,19606,2,5,KRZE La Ranchera 1280,'1280':4 '204':5 '87401':9 'broadway':6 'farmington':7 'krze':1 'la':2 'nm':8 'ranchera':3,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369968,802.5,2010-10-25 06:00:00+00:00,2010-10-28 20:52:06.333004+00:00,,,Ad,,,,,,,Vanguard Media LLC,"1213 San Pedro Dr., NE",Albuquerque,NM,87110,US,,,Printing Service,False,64171,17,1,19606,2,5,Vanguard Media LLC,'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vanguard':1,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369977,1027.2,2010-10-26 06:00:00+00:00,2010-10-28 20:53:21.530000+00:00,,,Ad,,,,,,,Citadel Broadcasting Corp.,"500 4th St., NW",Albuquerque,NM,87102,US,,,Radio Station,False,64195,17,1,19606,2,5,Citadel Broadcasting Corp.,'4th':5 '500':4 '87102':10 'albuquerqu':8 'broadcast':2 'citadel':1 'corp':3 'nm':9 'nw':7 'st':6,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369983,2305.58,2010-10-26 06:00:00+00:00,2010-10-28 20:54:19.577002+00:00,,,Ad,,,,,,,Clear Channel Radio,"5411 Jefferson NE, #110",Albuquerque,NM,87109,US,,,Radio Station,False,64199,17,1,19606,2,5,Clear Channel Radio,'110':7 '5411':4 '87109':10 'albuquerqu':8 'channel':2 'clear':1 'jefferson':5 'ne':6 'nm':9 'radio':3,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381193,772.69,2010-11-25 07:00:00+00:00,2010-12-15 20:09:04.790001+00:00,,,Bookkeeping,,,Susan,,Thompson,,Committee to Stop Abuse of Power,"315 Fifth Street, NW",Albuquerque,NM,87102-2105,United States,,,,False,64084,1,1,20530,2,5,Committee to Stop Abuse of Power,'-2105':16 '315':9 '87102':15 'abus':4 'albuquerqu':13 'committe':1 'fifth':10 'nm':14 'nw':12 'power':6 'stop':3 'street':11 'susan':7 'thompson':8,Monetary Expenditure,3105,Committee to Stop Abuse of Power,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
