id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176572,26.29,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65182,,,,,,Save-on Office Supplies,910 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,7193,2,5,Save-on Office Supplies,'88220':11 '910':6 'carlsbad':9 'nm':10 'offic':4 'pierc':8 'save':2 'save-on':1 'suppli':5 'w':7,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176573,40.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65183,,,,,,U.S. Post Office,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,7193,2,5,U.S. Post Office,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'offic':3 'post':2 'u.s':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176574,30.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65186,,,,,,Fifth Judicial District Attorney's Office,102 N. Canal -- Suite 200,Carlsbad,NM,88220,,,,,,,11,,7193,2,5,Fifth Judicial District Attorney's Office,'102':7 '200':11 '88220':14 'attorney':4 'canal':9 'carlsbad':12 'district':3 'fifth':1 'judici':2 'n':8 'nm':13 'offic':6 'suit':10,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176575,2.64,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65187,,,,,,Sav-On Drugs,General Delivery_x000D_,Boulder City,NV,89005,,,,,,,11,,7193,2,5,Sav-On Drugs,'89005':11 'boulder':8 'citi':9 'deliveri':6 'drug':4 'general':5 'nv':10 'sav':2 'sav-on':1 'x000d':7,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176576,124.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65189,,,,,,Eddy County Clerk's Office,101 W. Green,Carlsbad,NM,88220,,,,,,,11,,7193,2,5,Eddy County Clerk's Office,'101':6 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':8 'nm':10 'offic':5 'w':7,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176577,10.36,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65190,,,,,,Wal-Mart,2401 S. Canal,Carlsbad,NM,88220,,,,,,,11,,7193,2,5,Wal-Mart,'2401':4 '88220':9 'canal':6 'carlsbad':7 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176579,35.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65193,,Jennifer,,Duff,,Uniquely You Photography,1508 Briscoe Ave.,Artesia,NM,88210,,,,,,,11,,7193,2,5,Uniquely You Photography,'1508':6 '88210':11 'artesia':9 'ave':8 'brisco':7 'duff':5 'jennif':4 'nm':10 'photographi':3 'uniqu':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176580,24.28,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65194,,,,,,K-Mart,2307 W. Main,Artesia,NM,88210,,,,,,,11,,7193,2,5,K-Mart,'2307':4 '88210':9 'artesia':7 'k':2 'k-mart':1 'main':6 'mart':3 'nm':8 'w':5,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176583,50.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65198,,,,,,Republican Party of New Mexico,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,7193,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176578,30.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65192,,Jennifer,,Duff,,Uniquely You Photography,1508 Briscoe Ave.,Artesia,NM,88210,,,,,,,11,,7193,2,5,Uniquely You Photography,'1508':6 '88210':11 'artesia':9 'ave':8 'brisco':7 'duff':5 'jennif':4 'nm':10 'photographi':3 'uniqu':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176586,127.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65204,,,,,,Mark Montini Campaign School,765 Ridgemill Terrace,Dacula,GA,30019,,,,,,,11,,7193,2,5,Mark Montini Campaign School,'30019':10 '765':5 'campaign':3 'dacula':8 'ga':9 'mark':1 'montini':2 'ridgemil':6 'school':4 'terrac':7,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176587,172.5,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65206,,,,,,PrintingforLess.Com,100 PFL Way,Livingston,MT,59047,,,,,,,11,,7193,2,5,PrintingforLess.Com,'100':2 '59047':7 'livingston':5 'mt':6 'pfl':3 'printingforless.com':1 'way':4,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176589,69.31,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65208,,,,,,Lovington Daily Lader,PO Box 1717,Lovington,NM,88260,,,,,,,11,,7193,2,5,Lovington Daily Lader,"'1717':6 '88260':9 'box':5 'daili':2 'lader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176592,43.09,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65213,,,,,,GoDaddy.com,"14455 N. Hayden Dr., Suite 219",Scottsdale,AZ,85260,,,,,,,11,,7193,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'dr':5 'godaddy.com':1 'hayden':4 'n':3 'scottsdal':8 'suit':6,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
176590,444.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65210,,,,,,VictoryStore.com,5200 S.W. 30th St.,Dvenport,IA,52802,,,,,,,11,,7193,2,5,VictoryStore.com ,'30th':4 '5200':2 '52802':8 'dvenport':6 'ia':7 's.w':3 'st':5 'victorystore.com':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
182450,13.6,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91776,,Deluxe,,Checks,,,"c/o Western Commerce Bank_x000D_
PO Drawer 1358",Carlsbad,NM,88220,,,,,,,1,,8484,2,5,Deluxe  Checks,'1358':10 '88220':13 'bank':6 'c/o':3 'carlsbad':11 'check':2 'commerc':5 'delux':1 'drawer':9 'nm':12 'po':8 'western':4 'x000d':7,Monetary Expenditure,1521,D'Ann Read,candidate,2006-07-06 06:00:00+00:00,Third Primary
178939,192.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75536,,,,,,U.S. Post Office,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,8474,2,5,U.S. Post Office,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'offic':3 'post':2 'u.s':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-06-01 06:00:00+00:00,Second Primary
182443,250.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91725,,,,,,Pearce for Congress,P.O. Box 2696,Hobbs,NM,88241,,,,,,,11,,8484,2,5,Pearce for Congress,'2696':6 '88241':9 'box':5 'congress':3 'hobb':7 'nm':8 'p.o':4 'pearc':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-07-06 06:00:00+00:00,Third Primary
186585,1139.19,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112337,,,,,,La  Tienda Thriftway,1301 S. Canal,Carlsbad,NM,88220,,,,,,,11,,7256,2,5,La  Tienda Thriftway,'1301':4 '88220':9 'canal':6 'carlsbad':7 'la':1 'nm':8 'thriftway':3 'tienda':2,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
186586,300.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112342,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,,,,,,,11,,7256,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
186581,103.96,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112309,,,,,,Lovington Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,7256,2,5,Lovington Leader,"'1717':4 '88260':7 'drawer':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
186582,69.37,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112315,,,,,,Lovington Leader,P.O. Drawer 1717,Carlsbad,NM,88260,,,,,,,11,,7256,2,5,Lovington Leader,'1717':5 '88260':8 'carlsbad':6 'drawer':4 'leader':2 'lovington':1 'nm':7 'p.o':3,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
186584,470.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112329,,,,,,VictoryStore.com,5299 S.W. 30th Street,Davenport,IA,52802,,,,,,,11,,7256,2,5,VictoryStore.com ,'30th':4 '52802':8 '5299':2 'davenport':6 'ia':7 's.w':3 'street':5 'victorystore.com':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
186587,58.21,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112347,,,,,,Myers-Page Printing,106 W. Church St.,Carlsbad,NM,88220,,,,,,,11,,7256,2,5,Myers-Page Printing,'106':5 '88220':11 'carlsbad':9 'church':7 'myer':2 'myers-pag':1 'nm':10 'page':3 'print':4 'st':8 'w':6,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
186588,253.15,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112350,,,,,,Myers-Page Printing,106 W. Church St.,Carlsbad,NM,88220,,,,,,,11,,7256,2,5,Myers-Page Printing,'106':5 '88220':11 'carlsbad':9 'church':7 'myer':2 'myers-pag':1 'nm':10 'page':3 'print':4 'st':8 'w':6,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
186583,1386.26,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112323,,,,,,VictoryStore.com,5200 S.W. 30th St,Davenport,IA,52802,,,,,,,11,,7256,2,5,VictoryStore.com ,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 's.w':3 'st':5 'victorystore.com':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
186589,597.3,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112353,,,,,,KSVP Radio,317 W. Quay,Artesia,NM,88210,,,,,,,11,,7256,2,5,KSVP Radio,'317':3 '88210':8 'artesia':6 'ksvp':1 'nm':7 'quay':5 'radio':2 'w':4,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
192194,322.57,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361735,,,,,,Myers-Page Printing,106 W. Church Street,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Myers-Page Printing,'106':5 '88220':11 'carlsbad':9 'church':7 'myer':2 'myers-pag':1 'nm':10 'page':3 'print':4 'street':8 'w':6,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
186590,48.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112401,,,,,,U.S. Post Office,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,7256,2,5,U.S. Post Office,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'offic':3 'post':2 'u.s':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
192308,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362510,,,,,,Campaign to Elect Tom Rutledge,3303 Evening Star,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Campaign to Elect Tom Rutledge,'3303':6 '88220':11 'campaign':1 'carlsbad':9 'elect':3 'even':7 'nm':10 'rutledg':5 'star':8 'tom':4,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192252,2205.43,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361943,,,,,,"Western Data Services, Inc.",3010 National Parks Hwy,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,"Western Data Services, Inc.",'3010':5 '88220':11 'carlsbad':9 'data':2 'hwi':8 'inc':4 'nation':6 'nm':10 'park':7 'servic':3 'western':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192312,25.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362520,,Craig,,Vandenberg,,,102 N. Canal,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Craig  Vandenberg,'102':3 '88220':8 'canal':5 'carlsbad':6 'craig':1 'n':4 'nm':7 'vandenberg':2,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192264,234.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361974,,,,,,United States Post Office,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,United States Post Office,'301':5 '88220':10 'canyon':7 'carlsbad':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192262,50.1,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361970,,,,,,Wal-Mart,2401 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Wal-Mart,'2401':4 '88220':10 'canal':6 'carlsbad':8 'mart':3 'nm':9 'st':7 'wal':2 'wal-mart':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192266,30.82,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361978,,,,,,Wal-Mart,2401 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Wal-Mart,'2401':4 '88220':10 'canal':6 'carlsbad':8 'mart':3 'nm':9 'st':7 'wal':2 'wal-mart':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192268,233.49,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361982,,,,,,Carlsbad Current-Argus,620 S. Main St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Carlsbad Current-Argus,"'620':5 '88220':11 'argus':4 'carlsbad':1,9 'current':3 'current-argus':2 'main':7 'nm':10 'st':8",Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192265,234.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361976,,,,,,United States Post Office,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,United States Post Office,'301':5 '88220':10 'canyon':7 'carlsbad':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192273,9.45,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361996,,,,,,Eddy County Clerk's Office,101 W. Greene,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Eddy County Clerk's Office,'101':6 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':8 'nm':10 'offic':5 'w':7,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192275,195.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362000,,,,,,United States Post Office,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,United States Post Office,'301':5 '88220':10 'canyon':7 'carlsbad':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192269,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361985,,,,,,KHOB Radio,3301 N. Bensing Rd.,Hobbs,NM,88240,,,,,,,11,,7219,2,5,KHOB Radio,'3301':3 '88240':9 'bens':5 'hobb':7 'khob':1 'n':4 'nm':8 'radio':2 'rd':6,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192270,240.05,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361988,,,,,,Lea County Tribune,1101 E. Cimarron Rd.,Hobbs,NM,88240,,,,,,,11,,7219,2,5,Lea County Tribune,'1101':4 '88240':10 'cimarron':6 'counti':2 'e':5 'hobb':8 'lea':1 'nm':9 'rd':7 'tribun':3,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192272,30.82,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361992,,,,,,Wal-Mart,2401 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Wal-Mart,'2401':4 '88220':10 'canal':6 'carlsbad':8 'mart':3 'nm':9 'st':7 'wal':2 'wal-mart':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192277,22.95,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362005,,,,,,Sav-On Office Supplies,910 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Sav-On Office Supplies,'88220':11 '910':6 'carlsbad':9 'nm':10 'offic':4 'pierc':8 'sav':2 'sav-on':1 'suppli':5 'w':7,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192278,35.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362010,,,,,,Best Western Stevens Inn,1829 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Best Western Stevens Inn,'1829':5 '88220':11 'best':1 'canal':7 'carlsbad':9 'inn':4 'nm':10 'st':8 'steven':3 'western':2,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192279,195.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362013,,,,,,United States Post Office,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,United States Post Office,'301':5 '88220':10 'canyon':7 'carlsbad':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192280,27.79,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362015,,,,,,Wal-Mart,2401 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Wal-Mart,'2401':4 '88220':10 'canal':6 'carlsbad':8 'mart':3 'nm':9 'st':7 'wal':2 'wal-mart':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192282,230.31,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362029,,,,,,Lovington Leader,14 West Avenue B,Lovington,NM,88260,,,,,,,11,,7219,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'west':4",Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192284,390.98,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362035,,,,,,Hobbs-News Sun,201 N. Thorp Street,Hobbs,NM,88240,,,,,,,11,,7219,2,5,Hobbs-News Sun,"'201':5 '88240':11 'hobb':2,9 'hobbs-new':1 'n':6 'news':3 'nm':10 'street':8 'sun':4 'thorp':7",Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192285,51.94,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362040,,,,,,Best Western Stevens Inn,1829 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Best Western Stevens Inn,'1829':5 '88220':11 'best':1 'canal':7 'carlsbad':9 'inn':4 'nm':10 'st':8 'steven':3 'western':2,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192281,320.43,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362023,,,,,,Carlsbad Current-Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,Carlsbad Current-Argus,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9",Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192288,320.44,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362108,,,,,,KCCC Radio,930 N. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7219,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'n':4 'nm':8 'radio':2 'st':6,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
192289,3099.84,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362147,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,7219,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,1521,D'Ann Read,candidate,2006-11-02 07:00:00+00:00,Second General
195218,276.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658173,,,,,,KTUM 107.1 Radio,PO Box 2010,Ruidoso,NM,88346-2010,,,,,,,11,,7182,2,5,KTUM 107.1 Radio,'-2010':10 '107.1':2 '2010':6 '88346':9 'box':5 'ktum':1 'nm':8 'po':4 'radio':3 'ruidoso':7,Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
195220,260.31,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658175,,,,,,KIXN Radio,619 North Turner,Hobbs,NM,88240,,,,,,,11,,7182,2,5,KIXN Radio,'619':3 '88240':8 'hobb':6 'kixn':1 'nm':7 'north':4 'radio':2 'turner':5,Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
195224,704.96,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658179,,,,,,KATK/KCDY Radio,PO Box 1538,Carlsbad,NM,88220,,,,,,,11,,7182,2,5,KATK/KCDY Radio,'1538':5 '88220':8 'box':4 'carlsbad':6 'katk/kcdy':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
195227,269.64,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658183,,,,,,KMOU Radio,PO Box 670,Roswell,NM,88220,,,,,,,11,,7182,2,5,KMOU Radio,'670':5 '88220':8 'box':4 'kmou':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
195221,269.64,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658176,,,,,,KBIM Radio,PO Box 1953,Roswell,NM,88202,,,,,,,11,,7182,2,5,KBIM Radio,'1953':5 '88202':8 'box':4 'kbim':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
195286,624.67,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658257,,,,,,Roswell Daily Record,2301 N. Main,Roswell,NM,88202,,,,,,,11,,7182,2,5,Roswell Daily Record,"'2301':4 '88202':9 'daili':2 'main':6 'n':5 'nm':8 'record':3 'roswel':1,7",Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
195284,351.2,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658254,,,,,,Artesia Daily Press,503 W. Main Street,Artesia,NM,88210,,,,,,,11,,7182,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'w':5",Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
195562,418.76,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663477,,,,,,Best Western Stevens Inn,1829 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7182,2,5,Best Western Stevens Inn,'1829':5 '88220':11 'best':1 'canal':7 'carlsbad':9 'inn':4 'nm':10 'st':8 'steven':3 'western':2,Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
195291,7.26,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658262,,,,,,Western Commerce Bank,127 S. Canyon,Carlsbad,NM,88220,,,,,,,11,,7182,2,5,Western Commerce Bank,'127':4 '88220':9 'bank':3 'canyon':6 'carlsbad':7 'commerc':2 'nm':8 'western':1,Monetary Expenditure,1521,D'Ann Read,candidate,2006-12-07 07:00:00+00:00,Third General
702737,10.0,2014-02-06 07:00:00+00:00,2014-04-14 19:25:48.337000+00:00,,Maps for District II (wall maps),maps for District II,,,,,,,"County Clerk, Eddy County",325 South Main Street,Carlsbad,NM,88220,United States,,,Eddy County Clerk,False,160476,11,9,32477,2,5,"County Clerk, Eddy County","'325':5 '88220':11 'carlsbad':9 'clerk':2 'counti':1,4 'eddi':3 'main':7 'nm':10 'south':6 'street':8",Monetary Expenditure,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702355,42.43,2014-02-07 07:00:00+00:00,2014-04-14 19:18:24.917003+00:00,7358,campaign election cards,Magistrate Election cards,,,,,,,Page/Eco Location,112 W. Church,Carlsbad,NM,88220,United States,,,Printers,False,160487,17,9,32477,2,5,Page/Eco Location,'112':3 '88220':8 'carlsbad':6 'church':5 'locat':2 'nm':7 'page/eco':1 'w':4,Monetary Expenditure,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
