id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
712993,16.03,2014-03-20 06:00:00+00:00,2014-04-14 22:19:50.587000+00:00,fee,,campaign checks,,,,,,,American Heritage Bank,P.O. Box 580,Clovis,NM,88102,United States,,,Bank,False,161424,10,6,32036,2,5,American Heritage Bank,'580':6 '88102':9 'american':1 'bank':3 'box':5 'clovi':7 'heritag':2 'nm':8 'p.o':4,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708626,962.74,2014-03-31 06:00:00+00:00,2014-04-14 22:05:57.056997+00:00,1001,,Website and business cards,,,Liz,,Eisenbraun,,,200 Wilmington Circle,Clovis,NM,88101,United States,,,Graphic Artist,False,161364,1,6,32036,2,5,Liz Eisenbraun,'200':3 '88101':8 'circl':5 'clovi':6 'eisenbraun':2 'liz':1 'nm':7 'wilmington':4,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713023,7.5,2014-04-04 06:00:00+00:00,2014-04-14 22:28:17.790001+00:00,Marchbankfee,,monthly service fee,,,,,,,American Heritage Bank,P.O. Box 580,Clovis,NM,88102,USA,,,,False,161443,10,6,32036,2,5,American Heritage Bank,'580':6 '88102':9 'american':1 'bank':3 'box':5 'clovi':7 'heritag':2 'nm':8 'p.o':4,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713444,81.79,2014-04-07 06:00:00+00:00,2014-04-14 22:35:58.836998+00:00,,,online payment processing fee - March,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,161482,10,,32036,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713589,81.79,2014-04-07 06:00:00+00:00,2014-04-14 22:40:08.823000+00:00,,,online payment processing fee - March,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,161482,10,,32036,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723148,25.0,2014-04-15 06:00:00+00:00,2014-05-09 20:54:11.266998+00:00,,,bank fee,,,,,,,American Heritage Bank,P.O. Box 580,Clovis,NM,88102,USA,,,Bank,False,165423,10,6,33562,2,5,American Heritage Bank,'580':6 '88102':9 'american':1 'bank':3 'box':5 'clovi':7 'heritag':2 'nm':8 'p.o':4,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723092,9.05,2014-04-25 06:00:00+00:00,2014-05-09 20:35:03.657002+00:00,1002,,copies,,,,,,,Zip Printing,901 Mitchell St,Clovis,NM,88101,United States,,,Printing Business,False,165396,2,6,33562,2,5,Zip Printing,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734572,296.46,2014-05-09 06:00:00+00:00,2014-05-27 22:15:08.986997+00:00,1003,,Radio,,,,,,,ZIA Broadcasting,710 CR K,Clovis,NM,88101,United States,,,,False,170385,17,6,34514,2,5,ZIA Broadcasting,'710':3 '88101':8 'broadcast':2 'clovi':6 'cr':4 'k':5 'nm':7 'zia':1,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755316,3.2,2014-06-02 06:00:00+00:00,2014-07-03 22:20:41.642998+00:00,,,processing charge,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,161482,10,,36223,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752801,377.34,2014-06-04 06:00:00+00:00,2014-07-03 18:09:08.519999+00:00,,Design Work for Campaign,Design Work,,,Elizabeth,,Eisenbrawn,,,200 Wilmington Circle,Clovis,NM,88101,United States,,,Graphic Designer,False,176780,1,6,36223,2,5,Elizabeth Eisenbrawn,'200':3 '88101':8 'circl':5 'clovi':6 'eisenbrawn':2 'elizabeth':1 'nm':7 'wilmington':4,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752769,159.13,2014-06-09 06:00:00+00:00,2014-07-03 17:55:39.467004+00:00,,Printed Materials for Campaign,Campaign Material,,,,,,,Copy Craft Printers,6024 45th St,Lubbock,TX,79407,United States,,,Printing,False,176758,17,,36223,2,5,Copy Craft Printers,'45th':5 '6024':4 '79407':9 'copi':1 'craft':2 'lubbock':7 'printer':3 'st':6 'tx':8,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752762,246.26,2014-06-10 06:00:00+00:00,2014-07-03 17:53:42.047001+00:00,,Printed Materials for Campaign,Campaign Materials,,,,,,,Copy Craft Printers,6024 45th St,Lubbock,TX,79407,United States,,,Printing,False,176758,17,,36223,2,5,Copy Craft Printers,'45th':5 '6024':4 '79407':9 'copi':1 'craft':2 'lubbock':7 'printer':3 'st':6 'tx':8,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752755,231.26,2014-06-10 06:00:00+00:00,2014-07-03 17:51:54.513000+00:00,,Printed Materials for Campaign,Campaign Materials,,,,,,,Copy Craft Printers,6024 45th St,Lubbock,TX,79407,United States,,,Printing,False,176758,17,,36223,2,5,Copy Craft Printers,'45th':5 '6024':4 '79407':9 'copi':1 'craft':2 'lubbock':7 'printer':3 'st':6 'tx':8,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755322,1.75,2014-06-15 06:00:00+00:00,2014-07-03 22:22:11.517004+00:00,,,processing charge,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,161482,10,,36223,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752782,204.05,2014-06-19 06:00:00+00:00,2014-07-03 17:58:53.126996+00:00,,,Campaign Material,,,,,,,Copy Craft Printers,6024 45th St,Lubbock,TX,79407,United States,,,Printing,False,176758,17,,36223,2,5,Copy Craft Printers,'45th':5 '6024':4 '79407':9 'copi':1 'craft':2 'lubbock':7 'printer':3 'st':6 'tx':8,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
795311,702.64,2014-08-26 06:00:00+00:00,2014-10-13 23:04:56.790002+00:00,,paypal payment,Printing,,,,,,,Copy Craft Printers,6024 45th St,Lubbock,TX,79407,United States,,,Printing,False,176758,17,,38364,2,5,Copy Craft Printers,'45th':5 '6024':4 '79407':9 'copi':1 'craft':2 'lubbock':7 'printer':3 'st':6 'tx':8,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779437,53.9,2014-09-01 06:00:00+00:00,2014-09-09 22:16:06.839996+00:00,,,graphic design,,,Liz,,Eisenbraun,,,200 Wilmington Cir,Clovis,NM,88101,United States,,,Designer,False,161294,1,,37459,2,5,Liz Eisenbraun,'200':3 '88101':8 'cir':5 'clovi':6 'eisenbraun':2 'liz':1 'nm':7 'wilmington':4,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795329,509.77,2014-09-26 06:00:00+00:00,2014-10-13 23:25:36.496998+00:00,,,yard signs,,,,,,,Signs of the Cheap,"11525A Stonehollow Drive, Suite 100",Austin,TX,78758,United States,,,Printer,False,190567,17,,38364,2,5,Signs of the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'drive':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795322,83.0,2014-10-02 06:00:00+00:00,2014-10-13 23:17:01.100003+00:00,,cash,Online advertising for CNJ online,,,,,,,Quay County Sun,902 S. First Street,Tucumcari,NM,88401,United States,,,Newspaper,False,190562,17,21,38364,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'street':7 'sun':3 'tucumcari':8,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
823244,800.0,2014-10-14 06:00:00+00:00,2015-03-05 21:14:08.813003+00:00,,"bought and refunded on 11-24-14, noted as such in contributions area since no location for such refund of services",Radio,,,,,,,Tejas Broadcasting,"1227 West Magnolia Ave, Suite 300",Fort Worth,TX,76104,United States,,,Radio,False,198438,17,200,40894,2,5,Tejas Broadcasting,'1227':3 '300':8 '76104':12 'ave':6 'broadcast':2 'fort':9 'magnolia':5 'suit':7 'teja':1 'tx':11 'west':4 'worth':10,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
810618,1412.6,2014-10-15 06:00:00+00:00,2014-10-30 19:30:43.422999+00:00,,,Radio,,,,,,,ZIA Broadcasting,710 CR K,Clovis,NM,88101,United States,,,,False,170385,17,6,38795,2,5,ZIA Broadcasting,'710':3 '88101':8 'broadcast':2 'clovi':6 'cr':4 'k':5 'nm':7 'zia':1,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811948,8.15,2014-10-15 06:00:00+00:00,2014-10-30 19:54:40.022997+00:00,,,Processing Service Charge,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,161482,10,,38795,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812049,157.62,2014-10-17 06:00:00+00:00,2014-10-30 20:10:20.790002+00:00,1006,,Printing,,,,,,,Zip Printing,901 Mitchell,Clovis,NM,88101,United States,,,Printer,False,194918,2,,38795,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801513,1249.19,2014-10-20 06:00:00+00:00,2014-10-27 21:40:33.426995+00:00,,,Signs,,,,,,,Signs of the Cheap,"11550 Stonehollow Drive, Suite 160",Austin,TX,78758,United States,,,,False,192301,17,,38795,2,5,Signs of the Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'drive':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801516,408.0,2014-10-24 06:00:00+00:00,2014-10-27 21:45:21.940001+00:00,,,printing,,,,,,,Copy Craft Printers,6024 45th St,Lubbock,TX,79407,United States,,,Printing,False,176758,17,,38795,2,5,Copy Craft Printers,'45th':5 '6024':4 '79407':9 'copi':1 'craft':2 'lubbock':7 'printer':3 'st':6 'tx':8,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812618,700.78,2014-10-28 06:00:00+00:00,2014-10-30 20:31:49.612996+00:00,1007,,Billboard,,,,,,,New Graphic Designs,1312 East First Street,Clovis,NM,88101,United States,,,Sign maker,False,194974,17,,38795,2,5,New Graphic Designs,'1312':4 '88101':10 'clovi':8 'design':3 'east':5 'first':6 'graphic':2 'new':1 'nm':9 'street':7,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2014-10-30 06:00:00+00:00,2014 Third General
823239,500.0,2014-12-02 07:00:00+00:00,2015-03-05 20:33:45.053001+00:00,1009,,Billboard,,,,,,,New Graphic Designs,1312 East 1st Street,Clovis,NM,88101,United States,,,,False,198433,17,6,40894,2,5,New Graphic Designs,'1312':4 '1st':6 '88101':10 'clovi':8 'design':3 'east':5 'graphic':2 'new':1 'nm':9 'street':7,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823241,500.0,2015-03-02 07:00:00+00:00,2015-03-05 20:51:35.553001+00:00,,,Professional Services,,,,,,,Pam Atherton,1440 Wallace,Clovis,NM,88101,USA,,,,False,198436,13,6,40894,2,5,Pam Atherton,'1440':3 '88101':7 'atherton':2 'clovi':5 'nm':6 'pam':1 'wallac':4,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823240,269.53,2015-03-02 07:00:00+00:00,2015-03-05 20:37:20.456996+00:00,1010,,Billboard,,,,,,,CCS Billboard Division,P.O. Box 789,Clovis,NM,88102,USA,,,,False,198435,17,6,40894,2,5,CCS Billboard Division,'789':6 '88102':9 'billboard':2 'box':5 'ccs':1 'clovi':7 'divis':3 'nm':8 'p.o':4,Monetary Expenditure,6641,Jennifer Jean Burrill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
