id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
699049,50.0,2013-12-11 07:00:00+00:00,2014-04-14 17:25:14.102999+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 S Oliver Suite 200,Aztec,NM,87410,USA,2720,,,,,11,202,32271,2,5,San Juan County Clerk,'100':5 '200':9 '87410':12 'aztec':10 'clerk':4 'counti':3 'juan':2 'nm':11 'oliv':7 'san':1 'suit':8,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699050,163.5,2014-01-14 07:00:00+00:00,2014-04-14 17:25:14.120002+00:00,,,Campaign Cards,,,,,,,THR Graphic Designers,4002 E Main St,Farmington,NM,87402,USA,2720,,,,,11,202,32271,2,5,THR Graphic Designers,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'st':7 'thr':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699051,51.45,2014-03-14 06:00:00+00:00,2014-04-14 17:25:14.120002+00:00,97,,Campaign Caps,,,,,,,KMD Embroidery & Screen Printing,216 W Main St,Farmington,NM,87401,USA,2720,,,,,11,202,32271,2,5,KMD Embroidery & Screen Printing,'216':5 '87401':11 'embroideri':2 'farmington':9 'kmd':1 'main':7 'nm':10 'print':4 'screen':3 'st':8 'w':6,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699052,85.0,2014-03-15 06:00:00+00:00,2014-04-14 17:25:14.179999+00:00,,,Signs,,,,,,,THR Graphic Designers,4002 E Main St,Farmington,NM,87402,USA,2720,,,,,11,202,32271,2,5,THR Graphic Designers,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'st':7 'thr':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699053,63.24,2014-03-21 06:00:00+00:00,2014-04-14 17:25:14.179999+00:00,1006,,Copies,,,,,,,Office Depot,3558 E Main St,Farmington,NM,87402,USA,2720,,,,,11,202,32271,2,5,Office Depot,'3558':3 '87402':9 'depot':2 'e':4 'farmington':7 'main':5 'nm':8 'offic':1 'st':6,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699056,1098.5,2014-03-21 06:00:00+00:00,2014-04-14 17:25:14.290003+00:00,,,Posters,,,,,,,THR Graphic Designers,4002 E Main St,Farmington,NM,87402,USA,2720,,,,,11,202,32271,2,5,THR Graphic Designers,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'st':7 'thr':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699054,700.0,2014-03-21 06:00:00+00:00,2014-04-14 17:25:14.227001+00:00,1007,,Posters,,,,,,,THR Graphic Designers,4002 E Main St,Farmington,NM,87402,USA,2720,,,,,11,202,32271,2,5,THR Graphic Designers,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'st':7 'thr':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699055,6.0,2014-03-21 06:00:00+00:00,2014-04-14 17:25:14.290003+00:00,,,Check order,,,,,,,Wells Fargo Bank,118 E Chaco,Aztec,NM,87410,USA,2720,,,,,11,202,32271,2,5,Wells Fargo Bank,'118':4 '87410':9 'aztec':7 'bank':3 'chaco':6 'e':5 'fargo':2 'nm':8 'well':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699057,659.53,2014-03-31 06:00:00+00:00,2014-04-14 17:25:14.290003+00:00,1008,,Signs,,,,,,,Qwik-Fab Signs,33 Road 3522,Flora Vista,NM,87415,USA,2720,,,,,11,202,32271,2,5,Qwik-Fab Signs,'33':5 '3522':7 '87415':11 'fab':3 'flora':8 'nm':10 'qwik':2 'qwik-fab':1 'road':6 'sign':4 'vista':9,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699058,50.0,2014-03-31 06:00:00+00:00,2014-04-14 17:25:14.336996+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 S Oliver Suite 200,Aztec,NM,87410,USA,2720,,,,,11,202,32271,2,5,San Juan County Clerk,'100':5 '200':9 '87410':12 'aztec':10 'clerk':4 'counti':3 'juan':2 'nm':11 'oliv':7 'san':1 'suit':8,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723252,3.0,2014-04-08 06:00:00+00:00,2014-05-09 21:58:59.547003+00:00,,,Maps,,,,,,,San Juan County,100 S Oliver,Aztec,NM,87410,USA,2890,,,,,11,202,33045,2,5,San Juan County,'100':4 '87410':9 'aztec':7 'counti':3 'juan':2 'nm':8 'oliv':6 'san':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723250,106.74,2014-04-08 06:00:00+00:00,2014-05-09 21:58:59.516996+00:00,,,Ads,,,,,,,Facebook Ads,#36 Road 3063,Aztec,NM,87410,USA,2890,,,,,11,202,33045,2,5,Facebook Ads,'3063':5 '36':3 '87410':8 'ad':2 'aztec':6 'facebook':1 'nm':7 'road':4,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723254,127.65,2014-04-09 06:00:00+00:00,2014-05-09 21:58:59.547003+00:00,,,Signs,,,,,,,Qwik-Fab Signs,33 Road 3522,Flora Vista,NM,87415,USA,2890,,,,,11,202,33045,2,5,Qwik-Fab Signs,'33':5 '3522':7 '87415':11 'fab':3 'flora':8 'nm':10 'qwik':2 'qwik-fab':1 'road':6 'sign':4 'vista':9,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723255,60.28,2014-04-22 06:00:00+00:00,2014-05-09 21:58:59.547003+00:00,,,Fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,USA,2890,,,,,11,202,33045,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723251,535.93,2014-04-30 06:00:00+00:00,2014-05-09 21:58:59.529999+00:00,,,Ads,,,,,,,Facebook Ads,#36 Road 3063,Aztec,NM,87410,USA,2890,,,,,11,202,33045,2,5,Facebook Ads,'3063':5 '36':3 '87410':8 'ad':2 'aztec':6 'facebook':1 'nm':7 'road':4,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723253,98.61,2014-05-05 06:00:00+00:00,2014-05-09 21:58:59.547003+00:00,,,Ads,,,,,,,Want Ads of Farmington,928 E Main,Farmington,NM,87401,USA,2890,,,,,11,202,33045,2,5,Want Ads of Farmington,"'87401':10 '928':5 'ad':2 'e':6 'farmington':4,8 'main':7 'nm':9 'want':1",Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736219,180.12,2014-05-22 06:00:00+00:00,2014-05-28 20:45:08.582999+00:00,,,Ads,,,,,,,Facebook Ads,#36 Road 3063,Aztec,NM,87410,USA,3085,,,,,11,202,34232,2,5,Facebook Ads,'3063':5 '36':3 '87410':8 'ad':2 'aztec':6 'facebook':1 'nm':7 'road':4,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
753225,25.0,2014-06-04 06:00:00+00:00,2014-07-03 20:52:54.656999+00:00,,,Ads,,,,,,,Facebook Ads,#36 Road 3063,Aztec,NM,87410,USA,3321,,,,,11,202,35900,2,5,Facebook Ads,'3063':5 '36':3 '87410':8 'ad':2 'aztec':6 'facebook':1 'nm':7 'road':4,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753069,25.0,2014-06-04 06:00:00+00:00,2014-07-03 20:29:26.089999+00:00,1004,,Ads,,,,,,,Facebook Ads,#36 Road 3063,Aztec,NM,87410,USA,3307,,,,,11,202,35900,2,5,Facebook Ads,'3063':5 '36':3 '87410':8 'ad':2 'aztec':6 'facebook':1 'nm':7 'road':4,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753227,186.48,2014-06-23 06:00:00+00:00,2014-07-03 20:52:54.673000+00:00,,,reimb,,,,,,,Jonny Brown,#36 Road 3063,Aztec,NM,87410,USA,3321,,,,,11,202,35900,2,5,Jonny Brown,'3063':5 '36':3 '87410':8 'aztec':6 'brown':2 'jonni':1 'nm':7 'road':4,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753226,7.55,2014-06-23 06:00:00+00:00,2014-07-03 20:52:54.673000+00:00,,,Fees,,,,,,,Wells Fargo,P O Box 6995,Portland,OR,97228,USA,3321,,,,,11,202,35900,2,5,Wells Fargo,'6995':6 '97228':9 'box':5 'fargo':2 'o':4 'p':3 'portland':7 'well':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753070,7.55,2014-06-23 06:00:00+00:00,2014-07-03 20:29:26.137000+00:00,,,Fees,,,,,,,Wells Fargo,P O Box 6995,Portland,OR,97228,USA,3307,,,,,11,202,35900,2,5,Wells Fargo,'6995':6 '97228':9 'box':5 'fargo':2 'o':4 'p':3 'portland':7 'well':1,Monetary Expenditure,6347,Jonny Lee Brown,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
