id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176314,375.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63453,,,,,,Big 5 Sporting Goods,2351 North Main Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Big 5 Sporting Goods,'2351':5 '5':2 '87031':12 'big':1 'good':4 'los':9 'luna':10 'main':7 'nm':11 'north':6 'sport':3 'street':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176315,487.2,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63456,,,,,,United State Post Office,400 North Main Street,Belen,NM,87002,,,,,,,11,,8559,2,5,United State Post Office,'400':5 '87002':11 'belen':9 'main':7 'nm':10 'north':6 'offic':4 'post':3 'state':2 'street':8 'unit':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176317,80.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63461,,,,,,Teofilo's Restaurant,144 Main Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Teofilo's Restaurant,'144':4 '87031':10 'los':7 'luna':8 'main':5 'nm':9 'restaur':3 'street':6 'teofilo':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176316,142.21,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63458,,,,,,Ribs of Los Lunas,120 Nelson,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Ribs of Los Lunas,"'120':5 '87031':10 'los':3,7 'luna':4,8 'nelson':6 'nm':9 'rib':1",Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176255,84.79,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63362,,,,,,Al's Mini Mart,701 South Main St.,Belen,NM,87002,,,,,,,11,,8559,2,5,Al's Mini Mart,'701':5 '87002':11 'al':1 'belen':9 'main':7 'mart':4 'mini':3 'nm':10 'south':6 'st':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176254,340.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63359,,,,,,Tillery Motors,101 Rio Community Blvd,Belen,NM,87002,,,,,,,11,,8559,2,5,Tillery Motors,'101':3 '87002':9 'belen':7 'blvd':6 'communiti':5 'motor':2 'nm':8 'rio':4 'tilleri':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176319,53.85,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63559,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176320,506.74,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63564,,,,,,Tierra Del Sol Golf Club,1000 Golf Course Rd.,Belen,NM,87002,,,,,,,11,,8559,2,5,Tierra Del Sol Golf Club,"'1000':6 '87002':12 'belen':10 'club':5 'cours':8 'del':2 'golf':4,7 'nm':11 'rd':9 'sol':3 'tierra':1",Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176256,2706.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63365,,,,,,Tierra Del Sol Golf Club,1000 Golf Course Rd.,Belen,NM,87002,,,,,,,11,,8559,2,5,Tierra Del Sol Golf Club,"'1000':6 '87002':12 'belen':10 'club':5 'cours':8 'del':2 'golf':4,7 'nm':11 'rd':9 'sol':3 'tierra':1",Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176259,394.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63372,,,,,,Adam's Meat Market,804 South Main St.,Belen,NM,87002,,,,,,,11,,8559,2,5,Adam's Meat Market,'804':5 '87002':11 'adam':1 'belen':9 'main':7 'market':4 'meat':3 'nm':10 'south':6 'st':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176258,471.08,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63369,,,,,,New Bulletin,1837 Sosimo Padilla,Belen,NM,87002,,,,,,,11,,8559,2,5,New Bulletin,'1837':3 '87002':8 'belen':6 'bulletin':2 'new':1 'nm':7 'padilla':5 'sosimo':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176257,262.3,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63367,,,,,,Rocky Mountain Casuals,308 Rosedale,Belen,NM,87002,,,,,,,11,,8559,2,5,Rocky Mountain Casuals,'308':4 '87002':8 'belen':6 'casual':3 'mountain':2 'nm':7 'rocki':1 'rosedal':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176261,500.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63378,,Gary,D,Moore,,,79 Olson,Belen,NM,87002,,,,,,,1,,8559,2,5,Gary D Moore,'79':4 '87002':8 'belen':6 'd':2 'gari':1 'moor':3 'nm':7 'olson':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176264,309.76,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63383,,,,,,Rak's Hardware Store,108 Carson Drive,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Rak's Hardware Store,'108':5 '87031':11 'carson':6 'drive':7 'hardwar':3 'los':8 'luna':9 'nm':10 'rak':1 'store':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176266,53.58,2005-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63388,,,,,,Sears,19554 Highway 314,Belen,NM,87002,,,,,,,11,,8559,2,5,Sears,'19554':2 '314':4 '87002':7 'belen':5 'highway':3 'nm':6 'sear':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176267,115.3,2005-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63390,,,,,,Lowe's Food Store,601 E. Reinken,Belen,NM,87002,,,,,,,11,,8559,2,5,Lowe's Food Store,'601':5 '87002':10 'belen':8 'e':6 'food':3 'low':1 'nm':9 'reinken':7 'store':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176268,261.53,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63391,,,,,,Rak's Hardware,108 Carson Drive,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Rak's Hardware,'108':4 '87031':10 'carson':5 'drive':6 'hardwar':3 'los':7 'luna':8 'nm':9 'rak':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176269,350.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63392,,,,,,Hispano Chamber of Commerce,101 South Main St.,Belen,NM,87002,,,,,,,11,,8559,2,5,Hispano Chamber of Commerce,'101':5 '87002':11 'belen':9 'chamber':2 'commerc':4 'hispano':1 'main':7 'nm':10 'south':6 'st':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176271,508.06,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63395,,,,,,Sportsman's Warehouse,1450 Renaissance,Albuquerque,NM,87110,,,,,,,11,,8559,2,5,Sportsman's Warehouse,'1450':4 '87110':8 'albuquerqu':6 'nm':7 'renaiss':5 'sportsman':1 'warehous':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176275,700.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63400,,,,,,Valencia Co. Democratic Party,1067 Olympia Circle,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Valencia Co. Democratic Party,'1067':5 '87031':11 'circl':7 'co':2 'democrat':3 'los':8 'luna':9 'nm':10 'olympia':6 'parti':4 'valencia':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176281,236.24,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63407,,Jennifer,,Baca,,,409 1/2 3rd Street,Belen,NM,87002,,,,,,,1,,8559,2,5,Jennifer  Baca,'1/2':4 '3rd':5 '409':3 '87002':9 'baca':2 'belen':7 'jennif':1 'nm':8 'street':6,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176279,196.5,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63405,,Nino,,Trujillo,,,101 South Main St.,Belen,NM,87002,,,,,,,1,,8559,2,5,Nino  Trujillo,'101':3 '87002':9 'belen':7 'main':5 'nino':1 'nm':8 'south':4 'st':6 'trujillo':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176288,1071.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63415,,,,,,Rocky Mountain Casuals,308 Rosedale,Belen,NM,87002,,,,,,,11,,8559,2,5,Rocky Mountain Casuals,'308':4 '87002':8 'belen':6 'casual':3 'mountain':2 'nm':7 'rocki':1 'rosedal':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176284,200.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63410,,,,,,Teofilios Restaurant,144 Main Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Teofilios Restaurant,'144':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'restaur':2 'street':5 'teofilio':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176321,100.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63567,,,,,,AAFES Class Six Store,Kirtland AFB,Albuquerque,NM,87125,,,,,,,11,,8559,2,5,AAFES Class Six Store,'87125':9 'aaf':1 'afb':6 'albuquerqu':7 'class':2 'kirtland':5 'nm':8 'six':3 'store':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176291,504.79,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63419,,,,,,Sportsman's Warehouse,1450 Renaissance,Albuquerque,NM,87110,,,,,,,11,,8559,2,5,Sportsman's Warehouse,'1450':4 '87110':8 'albuquerqu':6 'nm':7 'renaiss':5 'sportsman':1 'warehous':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176301,54.64,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63431,,,,,,Fox LP Gas,19514 Highway 314,Los Chavez,NM,87002,,,,,,,11,,8559,2,5,Fox LP Gas,'19514':4 '314':6 '87002':10 'chavez':8 'fox':1 'gas':3 'highway':5 'los':7 'lp':2 'nm':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176295,42.38,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63424,,,,,,Paul's Sons and Signs,2157 Highway 47,Belen,NM,87002,,,,,,,11,,8559,2,5,Paul's Sons and Signs,'2157':6 '47':8 '87002':11 'belen':9 'highway':7 'nm':10 'paul':1 'sign':5 'son':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176302,165.06,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63432,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176305,286.9,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63435,,,,,,Rocky Mountain Casuals,308 Rosedale,Belen,NM,87002,,,,,,,11,,8559,2,5,Rocky Mountain Casuals,'308':4 '87002':8 'belen':6 'casual':3 'mountain':2 'nm':7 'rocki':1 'rosedal':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176322,450.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63569,,Richard,,Romero,,,1056 Avenida Esplendida,Los Lunas,NM,87031,,,,,,,1,,8559,2,5,Richard  Romero,'1056':3 '87031':9 'avenida':4 'esplendida':5 'los':6 'luna':7 'nm':8 'richard':1 'romero':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176323,200.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63571,,,,,,Walmart Store,2250 W Main Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Walmart Store,'2250':3 '87031':10 'los':7 'luna':8 'main':5 'nm':9 'store':2 'street':6 'w':4 'walmart':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176306,50.0,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63436,,,,,,Carlos's Grill,6295 Main Street,Belen,NM,87002,,,,,,,11,,8559,2,5,Carlos's Grill,'6295':4 '87002':9 'belen':7 'carlo':1 'grill':3 'main':5 'nm':8 'street':6,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176308,37.31,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63439,,,,,,Los Lunas LP Gas,P.O. Box 475,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Los Lunas LP Gas,"'475':7 '87031':11 'box':6 'gas':4 'los':1,8 'lp':3 'luna':2,9 'nm':10 'p.o':5",Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176310,986.58,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63443,,,,,,News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,,,11,,8559,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176311,130.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63445,,,,,,Teofilo's Restaurant,144 Main Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Teofilo's Restaurant,'144':4 '87031':10 'los':7 'luna':8 'main':5 'nm':9 'restaur':3 'street':6 'teofilo':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176312,150.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63447,,,,,,Valencia Co. Special Olympics,1811 Don Pasquel,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Valencia Co. Special Olympics,'1811':5 '87031':11 'co':2 'los':8 'luna':9 'nm':10 'olymp':4 'pasquel':7 'special':3 'valencia':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176313,500.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63448,,,,,,Teofilo's Restaurant,144 Main Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,5,Teofilo's Restaurant,'144':4 '87031':10 'los':7 'luna':8 'main':5 'nm':9 'restaur':3 'street':6 'teofilo':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176414,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64261,,,,,,Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,,,,,,,11,,8559,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176416,50.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64263,,,,,,Lt. Gov. Diane Denish,2604 Morrow Rd NE,Albuquerque,NM,87106,,,,,,,11,,8559,2,5,Lt. Gov. Diane Denish,'2604':5 '87106':11 'albuquerqu':9 'denish':4 'dian':3 'gov':2 'lt':1 'morrow':6 'ne':8 'nm':10 'rd':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176415,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64262,,,,,,Rotary Club of Belen,420 North Main Street,Belen,NM,87002,,,,,,,11,,8559,2,5,Rotary Club of Belen,"'420':5 '87002':11 'belen':4,9 'club':2 'main':7 'nm':10 'north':6 'rotari':1 'street':8",Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
176441,189.2,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64323,,,,,,Al's Mini Mart,"701 South Main St.,",Belen,NM,87002,,,,,,,11,,8559,2,5,Al's Mini Mart,'701':5 '87002':11 'al':1 'belen':9 'main':7 'mart':4 'mini':3 'nm':10 'south':6 'st':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
196423,140.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690495,,,,,,Valencia Co. News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,,,11,,7706,2,5,Valencia Co. News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'co':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196419,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690491,,,,,,Costco,500 Eubank,Albuquerque,NM,87123,,,,,,,11,,7706,2,5,Costco,'500':2 '87123':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196421,450.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690493,,,,,,Paul & Son's,2357 Hwy 47,Belen,NM,87002,,,,,,,11,,7706,2,5,Paul & Son's ,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'son':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196426,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690498,,,,,,Dollar General Store,508 S. Main St.,Belen,NM,87002,,,,,,,11,,7706,2,5,Dollar General Store,'508':4 '87002':10 'belen':8 'dollar':1 'general':2 'main':6 'nm':9 'st':7 'store':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196424,330.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690496,,,,,,KARS AM RADIO,208 N. 2nd Street,Belen,NM,87002,,,,,,,11,,7706,2,5,KARS AM RADIO,'208':4 '2nd':6 '87002':10 'belen':8 'kar':1 'n':5 'nm':9 'radio':3 'street':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196420,150.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690492,,,,,,Benavidez Roasted Corn,28 Bosque Circle,Bosque,NM,87006,,,,,,,11,,7706,2,5,Benavidez Roasted Corn,"'28':4 '87006':9 'benavidez':1 'bosqu':5,7 'circl':6 'corn':3 'nm':8 'roast':2",Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196418,60.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690490,,Ray,,Chavez,,Meat Processing,P.O. Box 2110,Jarales,NM,87002,,,,,,,11,,7706,2,5,Meat Processing,'2110':7 '87002':10 'box':6 'chavez':4 'jaral':8 'meat':1 'nm':9 'p.o':5 'process':2 'ray':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196422,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690494,,,,,,Rocky Mountain Sales,110 Vera Ct.,Belen,NM,87002,,,,,,,11,,7706,2,5,Rocky Mountain Sales,'110':4 '87002':9 'belen':7 'ct':6 'mountain':2 'nm':8 'rocki':1 'sale':3 'vera':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196425,40.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690497,,,,,,WalMart Superstore,1 I-25 Bypass,Belen,NM,87002,,,,,,,11,,7706,2,5,WalMart Superstore,'-25':5 '1':3 '87002':9 'belen':7 'bypass':6 'nm':8 'superstor':2 'walmart':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
196417,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690489,,Gilbert,,Baca,,,3441 Hwy 47,Belen,NM,87031,,,,,,,11,,7706,2,5,Gilbert  Baca,'3441':3 '47':5 '87031':8 'baca':2 'belen':6 'gilbert':1 'hwi':4 'nm':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
272180,61.2,2009-10-15 06:00:00+00:00,2010-04-14 21:52:37.432998+00:00,1016,,unknown,,,,,,,Teofilo's Restaurant,Campaign Meeting/144 Main St.,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,Teofilo's Restaurant,'87031':10 'campaign':4 'main':6 'meeting/144':5 'nm':9 'restaur':3 'st':7 'teofilo':1 'unknown':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272182,500.0,2009-10-16 06:00:00+00:00,2010-04-14 21:52:37.513004+00:00,1018,,unknown,,,,,,,State Employee's Credit Union,Reimburse Candidate/P.O. Box 717,unknown,NM,87006,USA,501,,,,,11,202,11003,2,5,State Employee's Credit Union,'717':9 '87006':12 'box':8 'candidate/p.o':7 'credit':4 'employe':2 'nm':11 'reimburs':6 'state':1 'union':5 'unknown':10,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272181,550.0,2009-10-16 06:00:00+00:00,2010-04-14 21:52:37.479999+00:00,1017,,unknown,,,,,,,State Employee's Credit Union,Reimburse Candidate/P.O. Box 717,unknown,NM,87006,USA,501,,,,,11,202,11003,2,5,State Employee's Credit Union,'717':9 '87006':12 'box':8 'candidate/p.o':7 'credit':4 'employe':2 'nm':11 'reimburs':6 'state':1 'union':5 'unknown':10,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272183,200.0,2009-10-30 06:00:00+00:00,2010-04-14 21:52:37.547003+00:00,1019,,unknown,,,,,,,Youth Development Inc.,Donation/428 Los Lentas Road SE,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,Youth Development Inc.,'87031':11 'develop':2 'donation/428':4 'inc':3 'lenta':6 'los':5 'nm':10 'road':7 'se':8 'unknown':9 'youth':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272184,83.87,2009-12-03 07:00:00+00:00,2010-04-14 21:52:37.579999+00:00,1020,,unknown,,,,,,,Rita's Restaurant,Lunch Donation/221 South Main St,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Rita's Restaurant,'87002':11 'donation/221':5 'lunch':4 'main':7 'nm':10 'restaur':3 'rita':1 'south':6 'st':8 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272185,200.0,2009-12-07 07:00:00+00:00,2010-04-14 21:52:37.613003+00:00,1021,,unknown,,,,,,,BHS Wrestling Team,Donation/520 N. Main Street,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,BHS Wrestling Team,'87002':10 'bhs':1 'donation/520':4 'main':6 'n':5 'nm':9 'street':7 'team':3 'unknown':8 'wrestl':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272186,100.0,2009-12-14 07:00:00+00:00,2010-04-14 21:52:37.647002+00:00,1022,,unknown,,,,,,,State Employee's Credit Union,Reimburse Candidate/P.O. Box 717,unknown,NM,87006,USA,501,,,,,11,202,11003,2,5,State Employee's Credit Union,'717':9 '87006':12 'box':8 'candidate/p.o':7 'credit':4 'employe':2 'nm':11 'reimburs':6 'state':1 'union':5 'unknown':10,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272187,385.0,2009-12-16 07:00:00+00:00,2010-04-14 21:52:37.677000+00:00,1023,,unknown,,,,,,,Donut King,Holiday Trays Advertizing/1322 Frontage Rd.,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Donut King,'87002':10 'advertizing/1322':5 'donut':1 'frontag':6 'holiday':3 'king':2 'nm':9 'rd':7 'tray':4 'unknown':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272188,83.03,2010-01-27 07:00:00+00:00,2010-04-14 21:52:37.709996+00:00,1024,,unknown,,,,,,,Sportsmans Warehouse,BBQ Supplies/1450 N. Renaissance Blvd NE,unknown,NM,87107,USA,501,,,,,11,202,11003,2,5,Sportsmans Warehouse,'87107':11 'bbq':3 'blvd':7 'n':5 'ne':8 'nm':10 'renaiss':6 'sportsman':1 'supplies/1450':4 'unknown':9 'warehous':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272189,158.55,2010-01-27 07:00:00+00:00,2010-04-14 21:52:37.802997+00:00,1025,,unknown,,,,,,,CostCo Warehouse,BBQ Supplies/500 Eubank Blvd. SE,unknown,NM,87123,USA,501,,,,,11,202,11003,2,5,CostCo Warehouse,'87123':10 'bbq':3 'blvd':6 'costco':1 'eubank':5 'nm':9 'se':7 'supplies/500':4 'unknown':8 'warehous':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272190,90.11,2010-02-02 07:00:00+00:00,2010-04-14 21:52:37.837004+00:00,1026,,unknown,,,,,,,Staples,BBQ Supplies/2353 Main St.,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,Staples,'87031':8 'bbq':2 'main':4 'nm':7 'st':5 'stapl':1 'supplies/2353':3 'unknown':6,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
