id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
693639,35.86,2014-01-15 07:00:00+00:00,2014-04-13 23:10:59.166999+00:00,,,List of voters in District 2 and a map,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,158686,11,31,32348,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693649,31.16,2014-01-27 07:00:00+00:00,2014-04-13 23:14:36.759998+00:00,,,Business card layouts and templates,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,32348,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693654,4.0,2014-02-26 07:00:00+00:00,2014-04-13 23:16:21.619998+00:00,,,Copies,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,158679,11,31,32348,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693671,250.0,2014-03-07 07:00:00+00:00,2014-04-13 23:24:00.777004+00:00,,,Advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,32348,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693682,53.67,2014-03-10 06:00:00+00:00,2014-04-13 23:31:27.539999+00:00,,,Business cards,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,32348,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693680,270.74,2014-03-10 06:00:00+00:00,2014-04-13 23:29:11.993001+00:00,,,Advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,32348,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693702,50.0,2014-03-11 06:00:00+00:00,2014-04-13 23:39:20.133000+00:00,,,Candidate's filing fee,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,158679,11,31,32348,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693722,200.0,2014-03-13 06:00:00+00:00,2014-04-13 23:44:36.573000+00:00,,,Signs and sign holders,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,32348,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694126,270.75,2014-03-17 06:00:00+00:00,2014-04-14 00:14:06.713001+00:00,,,Advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,32348,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694107,3.0,2014-03-18 06:00:00+00:00,2014-04-14 00:09:56.353000+00:00,,,Photo copies,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,158679,11,31,32348,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695584,15.99,2014-03-20 06:00:00+00:00,2014-04-14 02:10:45.789997+00:00,,,Domain purchase,,,,,,,Fat Cow Web Hosting,Unknown,Albuquerque,NM,Unknown,United States,,,,False,159010,2,1,32348,2,5,Fat Cow Web Hosting,"'albuquerqu':6 'cow':2 'fat':1 'host':4 'nm':7 'unknown':5,8 'web':3",Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693749,85.95,2014-03-22 06:00:00+00:00,2014-04-13 23:51:15.337002+00:00,,,Signs,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,32348,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693745,602.56,2014-03-22 06:00:00+00:00,2014-04-13 23:49:37.212998+00:00,,,Signs,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,32348,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694135,270.75,2014-03-24 06:00:00+00:00,2014-04-14 00:16:43.056998+00:00,,,Advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,32348,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694141,300.0,2014-03-24 06:00:00+00:00,2014-04-14 00:18:05.493001+00:00,,,Advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,32348,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695550,39.99,2014-03-31 06:00:00+00:00,2014-04-14 01:56:36.963004+00:00,,,Checks,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,32348,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694157,51.93,2014-04-01 06:00:00+00:00,2014-04-14 00:20:59.447003+00:00,,,Advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,32348,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730706,750.0,2014-04-17 06:00:00+00:00,2014-05-12 22:11:45.313002+00:00,,,Office rent,,,,,,,Marez & Thomas,400 US Rt. 66,Moriarty,NM,87035,United States,,,,False,168129,11,31,33184,2,5,Marez & Thomas,'400':3 '66':6 '87035':9 'marez':1 'moriarti':7 'nm':8 'rt':5 'thoma':2 'us':4,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730764,85.95,2014-04-19 06:00:00+00:00,2014-05-12 22:29:54.906996+00:00,,,Signs,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,33184,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730771,210.0,2014-05-03 06:00:00+00:00,2014-05-12 22:34:45.376997+00:00,,,For horse rides,,Mrs.,Leonor,,Sanchez,,,19 Camino Del Norte,Tajique,NM,87016,United States,,,,False,168186,1,31,33184,2,5,Mrs. Leonor Sanchez,'19':4 '87016':10 'camino':5 'del':6 'leonor':2 'mrs':1 'nm':9 'nort':7 'sanchez':3 'tajiqu':8,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743470,85.95,2014-05-10 06:00:00+00:00,2014-05-29 22:45:25.963004+00:00,,,Signs,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,35038,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752683,500.0,2014-06-04 06:00:00+00:00,2014-07-03 17:29:26.307001+00:00,,,Office rental,,,,,,,Marez & Thomas,400 US Rt. 66,Moriarty,NM,87035,United States,,,,False,168129,11,31,36221,2,5,Marez & Thomas,'400':3 '66':6 '87035':9 'marez':1 'moriarti':7 'nm':8 'rt':5 'thoma':2 'us':4,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752704,67.69,2014-06-06 06:00:00+00:00,2014-07-03 17:34:23.770002+00:00,,,Advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,36221,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752711,18.0,2014-06-12 06:00:00+00:00,2014-07-03 17:37:15.479996+00:00,,,Voter list,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,158679,11,31,36221,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752721,10.74,2014-06-18 06:00:00+00:00,2014-07-03 17:39:35.332998+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,36221,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752767,6.0,2014-06-23 06:00:00+00:00,2014-07-03 17:55:21.496996+00:00,,,For copies,,,,,,,Torrance County Manager's Office,205  9th Street,Estancia,NM,87016,United States,,,,False,176767,11,31,36221,2,5,Torrance County Manager's Office,'205':6 '87016':11 '9th':7 'counti':2 'estancia':9 'manag':3 'nm':10 'offic':5 'street':8 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777979,500.0,2014-07-03 06:00:00+00:00,2014-09-08 21:54:25.083000+00:00,,,Office rent,,,,,,,Marez & Thomas,400 US Rt. 66,Moriarty,NM,87035,United States,,,,False,168129,11,31,37378,2,5,Marez & Thomas,'400':3 '66':6 '87035':9 'marez':1 'moriarti':7 'nm':8 'rt':5 'thoma':2 'us':4,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779462,226.0,2014-07-14 06:00:00+00:00,2014-09-11 19:58:58.273003+00:00,,,T-shirts,,,,,,,Apple Mountain Prints & Frame Shoppe,"903 N. 5th St., Bldg. B, Ste 4",Estancia,NM,87016,United States,,,,False,184135,2,31,37378,2,5,Apple Mountain Prints & Frame Shoppe,'4':13 '5th':8 '87016':16 '903':6 'appl':1 'b':11 'bldg':10 'estancia':14 'frame':4 'mountain':2 'n':7 'nm':15 'print':3 'shopp':5 'st':9 'ste':12,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778010,10.74,2014-07-18 06:00:00+00:00,2014-09-08 21:56:36.500001+00:00,,,Monthly service fee and tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,37378,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779464,4.85,2014-07-23 06:00:00+00:00,2014-09-11 20:03:03.850004+00:00,,,The balance from the previous order,,,,,,,Apple Mountain Prints & Frame Shoppe,"903 N. 5th St., Bldg. B, Ste 4",Estancia,NM,87016,United States,,,,False,184135,2,31,37378,2,5,Apple Mountain Prints & Frame Shoppe,'4':13 '5th':8 '87016':16 '903':6 'appl':1 'b':11 'bldg':10 'estancia':14 'frame':4 'mountain':2 'n':7 'nm':15 'print':3 'shopp':5 'st':9 'ste':12,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778052,500.0,2014-08-01 06:00:00+00:00,2014-09-08 22:02:05.333001+00:00,,,Office rent,,,,,,,Marez & Thomas,400 US Rt. 66,Moriarty,NM,87035,United States,,,,False,168129,11,31,37378,2,5,Marez & Thomas,'400':3 '66':6 '87035':9 'marez':1 'moriarti':7 'nm':8 'rt':5 'thoma':2 'us':4,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778085,8.35,2014-08-12 06:00:00+00:00,2014-09-08 22:07:34.903001+00:00,,,Supplies,,,,,,,Family Dollar,P.O.Box 1567,Moriarty,NM,87035,United States,,,,False,183719,2,31,37378,2,5,Family Dollar,'1567':4 '87035':7 'dollar':2 'famili':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778098,14.8,2014-08-12 06:00:00+00:00,2014-09-08 22:12:15.283002+00:00,,,Candy for the county fair,,,,,,,Dollar General,701 US Route 66,Moriarty,NM,87035,United States of America,,,,False,183728,2,31,37378,2,5,Dollar General,'66':6 '701':3 '87035':9 'dollar':1 'general':2 'moriarti':7 'nm':8 'rout':5 'us':4,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778198,9.0,2014-08-15 06:00:00+00:00,2014-09-08 22:18:32.447005+00:00,,,Candy for the county fair,,,,,,,Family Dollar,P.O.Box 644,Estancia,NM,87016,United States,,,,False,183749,2,31,37378,2,5,Family Dollar,'644':4 '87016':7 'dollar':2 'estancia':5 'famili':1 'nm':6 'p.o.box':3,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778311,90.0,2014-08-16 06:00:00+00:00,2014-09-08 22:40:59.750002+00:00,,,Advertising,,,,,,,Torrance County Fair,P.O.Box 226,Estancia,NM,87016,United States of America,,,,False,183789,17,31,37378,2,5,Torrance County Fair,'226':5 '87016':8 'counti':2 'estancia':6 'fair':3 'nm':7 'p.o.box':4 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778234,23.83,2014-08-16 06:00:00+00:00,2014-09-08 22:24:25.930002+00:00,,,Candy for a parade,,,,,,,Walmart,66 State Road #344,Edgewood,NM,87035,United States,,,,False,183772,2,31,37378,2,5,Walmart,'344':5 '66':2 '87035':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778246,106.0,2014-08-16 06:00:00+00:00,2014-09-08 22:28:00.947003+00:00,,,Advertising,,,,,,,Torrance County Fair,P.O.Box 226,Estancia,NM,87016,United States of America,,,,False,183789,17,31,37378,2,5,Torrance County Fair,'226':5 '87016':8 'counti':2 'estancia':6 'fair':3 'nm':7 'p.o.box':4 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778273,10.74,2014-08-18 06:00:00+00:00,2014-09-08 22:34:08.406999+00:00,,,Monthly Service Fee and Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,37378,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795120,500.0,2014-09-02 06:00:00+00:00,2014-10-13 22:38:44.172997+00:00,,,Office rent,,,,,,,Marez & Thomas,400 US Rt. 66,Moriarty,NM,87035,United States,,,,False,168129,11,31,37775,2,5,Marez & Thomas,'400':3 '66':6 '87035':9 'marez':1 'moriarti':7 'nm':8 'rt':5 'thoma':2 'us':4,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795113,68.53,2014-09-02 06:00:00+00:00,2014-10-13 22:37:04.113002+00:00,,,Advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,37775,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795168,14.4,2014-09-04 06:00:00+00:00,2014-10-13 22:46:16.857002+00:00,,,Advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,37775,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795106,250.0,2014-09-06 06:00:00+00:00,2014-10-13 22:35:04.930000+00:00,,,Catering service,,,,,,,Chili Hills Moriarty,1805 US Route 66 W,Moriarty,NM,87035,United States,,,,False,190519,16,31,37775,2,5,Chili Hills Moriarty,"'1805':4 '66':7 '87035':11 'chili':1 'hill':2 'moriarti':3,9 'nm':10 'rout':6 'us':5 'w':8",Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795108,203.06,2014-09-08 06:00:00+00:00,2014-10-13 22:36:09.233001+00:00,,,Advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,37775,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795116,150.0,2014-09-08 06:00:00+00:00,2014-10-13 22:37:49.119997+00:00,,,Advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,37775,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795161,10.74,2014-09-18 06:00:00+00:00,2014-10-13 22:45:02.349996+00:00,,,Monthly service fee and tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,37775,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795122,100.0,2014-09-22 06:00:00+00:00,2014-10-13 22:39:28.710003+00:00,,,Advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,37775,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795148,222.46,2014-09-29 06:00:00+00:00,2014-10-13 22:41:55.447002+00:00,,,Advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,37775,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795127,406.14,2014-09-29 06:00:00+00:00,2014-10-13 22:40:14.136997+00:00,,,Advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,37775,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795144,500.0,2014-10-01 06:00:00+00:00,2014-10-13 22:41:16.413003+00:00,,,Office rent,,,,,,,Marez & Thomas,400 US Rt. 66,Moriarty,NM,87035,United States,,,,False,168129,11,31,37775,2,5,Marez & Thomas,'400':3 '66':6 '87035':9 'marez':1 'moriarti':7 'nm':8 'rt':5 'thoma':2 'us':4,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795152,69.71,2014-10-03 06:00:00+00:00,2014-10-13 22:42:53.697001+00:00,,,Business cards,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,37775,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812984,23.76,2014-10-18 06:00:00+00:00,2014-10-30 21:33:19.702996+00:00,,,Candy for Punkin' Chunkin',,,,,,,Family Dollar,P.O.Box 644,Estancia,NM,87016,United States,,,,False,183749,2,31,39372,2,5,Family Dollar,'644':4 '87016':7 'dollar':2 'estancia':5 'famili':1 'nm':6 'p.o.box':3,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812996,10.74,2014-10-20 06:00:00+00:00,2014-10-30 21:34:36.796999+00:00,,,Monthly Service Fee and Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,39372,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814150,69.78,2014-10-30 06:00:00+00:00,2014-11-06 19:13:29.782998+00:00,,,Business cards,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,False,158666,2,31,39671,2,5,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815621,10.74,2014-11-20 07:00:00+00:00,2014-11-30 18:53:06.013000+00:00,,,Monthly service fee and state sales tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,39671,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
838797,10.74,2014-12-17 07:00:00+00:00,2015-04-16 21:47:38.172999+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41371,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838798,10.74,2015-01-21 07:00:00+00:00,2015-04-16 21:53:42.840001+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41371,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838799,10.74,2015-02-19 07:00:00+00:00,2015-04-16 21:56:23.036997+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41371,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838800,10.74,2015-03-19 06:00:00+00:00,2015-04-16 21:58:04.132998+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41371,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
