id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240017,106.68,2009-11-01 06:00:00+00:00,2010-04-07 15:37:38.837004+00:00,,,newspaper ad,,,,,,,Lea County Tribune,P.O. Box 2206,Hobbs,NM,88241,United States,,,,False,6776,17,14,10589,2,5,Lea County Tribune,'2206':6 '88241':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o':4 'tribun':3,Monetary Expenditure,811,Donna S. Duncan,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240021,111.96,2009-11-15 07:00:00+00:00,2010-04-07 15:39:04.616997+00:00,,,newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,10589,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240023,69.35,2010-01-01 07:00:00+00:00,2010-04-07 15:39:31.289999+00:00,,,newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,10589,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240024,31.99,2010-01-19 07:00:00+00:00,2010-04-07 15:39:57.506999+00:00,,,newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,10589,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240026,37.34,2010-02-01 07:00:00+00:00,2010-04-07 15:40:33.947002+00:00,,,newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,10589,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240028,53.34,2010-04-01 06:00:00+00:00,2010-04-07 15:41:02.197003+00:00,,,newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,10589,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
344073,104.02,2010-06-08 06:00:00+00:00,2010-06-08 19:52:09.477002+00:00,,,newspaper ads,303205,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,,,,,False,37000,17,,18148,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303205,104.02,2010-06-08 06:00:00+00:00,2010-06-08 19:52:09.477002+00:00,,,newspaper ads,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,15533,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314158,42.68,2010-07-14 06:00:00+00:00,2010-08-12 13:25:56.099997+00:00,,,Advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,16829,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344979,42.68,2010-07-14 06:00:00+00:00,2010-08-12 13:25:56.099997+00:00,,,Advertising,314158,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,,,,,False,37000,17,,18148,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344980,163.38,2010-08-12 06:00:00+00:00,2010-08-12 13:26:56.373000+00:00,,,Advertising,314159,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,,,,,False,37000,17,,18148,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
314159,163.38,2010-08-12 06:00:00+00:00,2010-08-12 13:26:56.373000+00:00,,,Advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,16829,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314620,112.22,2010-08-22 06:00:00+00:00,2010-08-24 13:43:36.320005+00:00,,,Political Ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,16829,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345001,112.22,2010-08-22 06:00:00+00:00,2010-08-24 13:43:36.320005+00:00,,,Political Ad,314620,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,,,,,False,6785,17,14,18148,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
317310,44.89,2010-09-05 06:00:00+00:00,2010-09-07 13:48:00.633001+00:00,,,political ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,16829,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345022,44.89,2010-09-05 06:00:00+00:00,2010-09-07 13:48:00.633001+00:00,,,political ad,317310,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,,,,,False,6785,17,14,18148,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
333846,85.36,2010-09-11 06:00:00+00:00,2010-09-15 13:42:50.589997+00:00,,,newspaper ads,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,17499,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345252,85.36,2010-09-11 06:00:00+00:00,2010-09-15 13:42:50.589997+00:00,,,newspaper ads,333846,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,,,,,False,37000,17,,18148,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381625,169.9,2010-11-05 06:00:00+00:00,2011-04-05 13:37:02.023003+00:00,,,political ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21063,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381626,112.22,2010-11-21 07:00:00+00:00,2011-04-05 13:37:42.110002+00:00,,,political ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,21063,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381627,85.46,2010-12-14 07:00:00+00:00,2011-04-05 13:38:10.533002+00:00,,,political ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21063,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381628,32.06,2011-01-07 07:00:00+00:00,2011-04-05 13:38:45.957002+00:00,,,political ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,21063,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381629,42.73,2011-01-17 07:00:00+00:00,2011-04-05 13:39:20.517002+00:00,,,political ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21063,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381630,85.46,2011-02-15 07:00:00+00:00,2011-04-05 13:39:44.003002+00:00,,,political ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21063,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392359,122.73,2011-04-15 06:00:00+00:00,2011-09-29 13:39:43.606996+00:00,,newspaper ad,advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21504,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392360,128.19,2011-05-15 06:00:00+00:00,2011-09-29 13:40:20.153004+00:00,,newspaper ad,advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21504,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392361,180.26,2011-06-13 06:00:00+00:00,2011-09-29 13:41:09.089998+00:00,,newspaper ad,advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21504,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392362,63.56,2011-07-16 06:00:00+00:00,2011-09-29 13:41:52.636998+00:00,,newspaper ad,advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21504,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392363,85.46,2011-08-10 06:00:00+00:00,2011-09-29 13:42:28.572995+00:00,,newspaper ad,advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,21504,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392364,120.23,2011-09-05 06:00:00+00:00,2011-09-29 13:42:56.840000+00:00,,advertising,advertising,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,21504,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488413,48.09,2011-10-05 06:00:00+00:00,2012-04-02 14:00:14.780005+00:00,,,Newspaper Ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,23151,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515247,48.09,2011-10-05 06:00:00+00:00,2012-04-06 14:37:23.250000+00:00,,,newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,23535,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488414,81.65,2011-10-14 06:00:00+00:00,2012-04-02 14:00:53.470002+00:00,,,Newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23151,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515241,84.39,2011-11-18 07:00:00+00:00,2012-04-06 14:35:55+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23535,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488415,84.39,2011-11-18 07:00:00+00:00,2012-04-02 14:01:20.813002+00:00,,,Newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23151,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515244,81.65,2011-12-14 07:00:00+00:00,2012-04-06 14:36:26.250002+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23535,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515239,120.23,2011-12-15 07:00:00+00:00,2012-04-06 14:35:19.406996+00:00,,,newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,23535,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488416,85.46,2011-12-15 07:00:00+00:00,2012-04-02 14:01:49.110004+00:00,,,Newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23151,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488417,120.23,2011-12-15 07:00:00+00:00,2012-04-02 14:02:16.719996+00:00,,,Newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,23151,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515237,85.46,2011-12-15 07:00:00+00:00,2012-04-06 14:34:40.970004+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23535,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515236,53.53,2012-01-03 07:00:00+00:00,2012-04-06 14:34:05.657001+00:00,,,newspaper ad,,,,,,,Jal Record,Drawer Y,Jal,NM,88252,United States,,,,False,82287,17,,23535,2,5,Jal Record,"'88252':7 'drawer':3 'jal':1,5 'nm':6 'record':2 'y':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488418,53.53,2012-01-03 07:00:00+00:00,2012-04-02 14:04:17.313004+00:00,,,Newspaper ad,,,,,,,Jal Record,Drawer Y,Jal,NM,88252,United States,,,,False,82287,17,,23151,2,5,Jal Record,"'88252':7 'drawer':3 'jal':1,5 'nm':6 'record':2 'y':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515235,32.06,2012-01-13 07:00:00+00:00,2012-04-06 14:33:35.267003+00:00,,,newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,23535,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488419,32.06,2012-01-13 07:00:00+00:00,2012-04-02 14:05:04.922998+00:00,,,Newspaper ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,23151,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488420,85.47,2012-01-19 07:00:00+00:00,2012-04-02 14:05:33.279996+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23151,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514953,85.47,2012-01-19 07:00:00+00:00,2012-04-06 01:45:34.406997+00:00,,,Newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,85429,17,,23535,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514948,53.4,2012-02-10 07:00:00+00:00,2012-04-06 01:42:56.889999+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,85428,17,,23535,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488421,53.4,2012-02-10 07:00:00+00:00,2012-04-02 14:06:00.877003+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23151,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514941,30.0,2012-03-13 06:00:00+00:00,2012-04-06 01:38:06.563000+00:00,,,newspaper ad,,,,,,,Jal Record,Drawer Y,Jal,NM,88252,United States,,,,False,82287,17,,23535,2,5,Jal Record,"'88252':7 'drawer':3 'jal':1,5 'nm':6 'record':2 'y':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514940,26.7,2012-03-13 06:00:00+00:00,2012-04-06 01:37:37.359999+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23535,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488422,26.7,2012-03-13 06:00:00+00:00,2012-04-02 14:06:25.297004+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,23151,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488423,30.0,2012-03-13 06:00:00+00:00,2012-04-02 14:06:54.267002+00:00,,,newspaper ad,,,,,,,Jal Record,Drawer Y,Jal,NM,88252,United States,,,,False,82287,17,,23151,2,5,Jal Record,"'88252':7 'drawer':3 'jal':1,5 'nm':6 'record':2 'y':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488424,50.0,2012-03-20 06:00:00+00:00,2012-04-02 14:08:11.390000+00:00,,,filing fee,,,,,,,Lea County Clerk,P.O. Box 1507,Lovington,NM,88260,United States,,,,False,82288,11,14,23151,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'p.o':4,Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514938,50.0,2012-03-20 06:00:00+00:00,2012-04-06 01:37:03.609999+00:00,,,filing fee,,,,,,,Lea County Clerk,P.O. Box 1507,Lovington,NM,88260,United States,,,,False,82288,11,14,23535,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'p.o':4,Monetary Expenditure,811,Donna S. Duncan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534027,256.35,2012-04-04 06:00:00+00:00,2012-05-02 17:23:55.140000+00:00,,,Chamber of Commerce Breakfast,,,,,,,Dairy Freeze,1601 Avenue O,Eunice,NM,88231,United States,,,,False,94041,16,14,24408,2,5,Dairy Freeze,'1601':3 '88231':8 'avenu':4 'dairi':1 'eunic':6 'freez':2 'nm':7 'o':5,Monetary Expenditure,811,Donna S. Duncan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534023,41.66,2012-04-26 06:00:00+00:00,2012-05-02 06:00:00+00:00,,advertising,advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,24408,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534315,53.44,2012-05-03 06:00:00+00:00,2012-05-03 13:18:36.639996+00:00,,,advertising,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,24408,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560678,23.0,2012-06-05 06:00:00+00:00,2012-06-15 13:18:06.063002+00:00,,Graduation ad in Jal paper,Advertisin,,,,,,,Jal Record,Drawer Y,Jal,NM,88252,United States,,,,False,82287,17,,26234,2,5,Jal Record,"'88252':7 'drawer':3 'jal':1,5 'nm':6 'record':2 'y':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560679,195.98,2012-06-15 06:00:00+00:00,2012-06-15 06:00:00+00:00,,advertising,Advertising,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,26234,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569658,23.0,2012-07-11 06:00:00+00:00,2012-07-11 16:40:30.710004+00:00,,Newspaper ad,Centennial Newspaper ad,,,,,,,Jal Record,Drawer Y,Jal,NM,88252,United States,,,,False,82287,17,,26988,2,5,Jal Record,"'88252':7 'drawer':3 'jal':1,5 'nm':6 'record':2 'y':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569660,20.82,2012-07-11 06:00:00+00:00,2012-07-11 16:41:34.507003+00:00,,newspaper ad,Circle of Hope,,,,,,,Hobbs News Sun,P.O. Box 936,Hobbs,NM,88260,United States,,,,False,37000,17,,26988,2,5,Hobbs News Sun,"'88260':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569659,48.09,2012-07-11 06:00:00+00:00,2012-07-11 16:41:06.192998+00:00,,Newspaper ad,Thank you ad,,,,,,,Lovington Leader,14 W Avenue B,"Lovington,",NM,88260,United States,,,,False,6785,17,14,26988,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,811,Donna S. Duncan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
