id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1175051,10.0,2017-08-30 06:00:00+00:00,2018-03-28 02:52:46.617004+00:00,,,social media posting,,,,,,,"Facebook, social network",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264894,17,,51605,2,5,"Facebook, social network",'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'menlo':7 'network':3 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175052,29.0,2018-02-02 07:00:00+00:00,2018-03-28 02:57:16.300002+00:00,,,Website,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,,False,264895,13,,51605,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175053,80.0,2018-02-05 07:00:00+00:00,2018-03-28 03:00:25.243004+00:00,,,Bumper stickers,,,,,,,Build A Sign,11525A Stonehollow Dr. Ste 100,Austin,TX,78758,United States,,,,False,264896,17,,51605,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'ste':7 'stonehollow':5 'tx':10,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175054,25.0,2018-02-21 07:00:00+00:00,2018-03-28 03:01:24.977001+00:00,,,facebook posting,,,,,,,"Facebook, social network",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264894,17,,51605,2,5,"Facebook, social network",'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'menlo':7 'network':3 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175055,29.0,2018-03-02 07:00:00+00:00,2018-03-28 03:04:18.727003+00:00,,,"Website, monthly service",,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,,False,264895,13,,51605,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175056,25.0,2018-03-09 07:00:00+00:00,2018-03-28 03:05:22.997000+00:00,,,facebook posting,,,,,,,"Facebook, social network",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264894,17,,51605,2,5,"Facebook, social network",'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'menlo':7 'network':3 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175057,25.0,2018-03-14 06:00:00+00:00,2018-03-28 03:06:01.453000+00:00,,,facebook posting,,,,,,,"Facebook, social network",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264894,17,,51605,2,5,"Facebook, social network",'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'menlo':7 'network':3 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175066,20.0,2018-03-20 06:00:00+00:00,2018-03-28 13:55:09.796999+00:00,,Opening checking account and the order of check books,Check books,,,,,,,Wells Fargo Bank,1109 New York,Alamogordo,NM,88310,United States,,,,False,264903,10,,51605,2,5,Wells Fargo Bank,'1109':4 '88310':9 'alamogordo':7 'bank':3 'fargo':2 'new':5 'nm':8 'well':1 'york':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175058,25.0,2018-03-24 06:00:00+00:00,2018-03-28 03:06:39.513004+00:00,,,facebook posting,,,,,,,"Facebook, social network",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264894,17,,51605,2,5,"Facebook, social network",'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'menlo':7 'network':3 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252119,30.44,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Sign material,,,,,,,Harbor Freight Tools,3201 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,274575,11,20,52520,2,5,Harbor Freight Tools,'3201':4 '88310':11 'alamogordo':9 'blvd':8 'freight':2 'harbor':1 'n':5 'nm':10 'sand':7 'tool':3 'white':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1175059,840.0,2018-03-27 06:00:00+00:00,2018-03-28 03:07:25.852996+00:00,,,Signs,,,,,,,Build A Sign,11525A Stonehollow Dr. Ste 100,Austin,TX,78758,United States,,,,False,264896,17,,51605,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'ste':7 'stonehollow':5 'tx':10,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175064,25.0,2018-03-28 06:00:00+00:00,2018-03-28 13:47:58.069997+00:00,,,Facebook posting (Boost),,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264900,17,,51605,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211674,29.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Website,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,,False,264895,13,,51605,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251067,26.97,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,advertising,,,,,,,"Facebook, social network",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264894,17,,52520,2,5,"Facebook, social network",'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'menlo':7 'network':3 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251068,29.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Website,,,,,,,Campaign Partner,P O Box 118,Still River,MA,1467,United States,,,,False,273954,17,,52520,2,5,Campaign Partner,'118':6 '1467':10 'box':5 'campaign':1 'ma':9 'o':4 'p':3 'partner':2 'river':8 'still':7,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251071,63.76,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Prints for shirts,,,,,,,Transfer Express,7650 Tyler Blvd.,Mentor,OH,44060,United States,,,,False,273960,11,,52520,2,5,Transfer Express,'44060':8 '7650':3 'blvd':5 'express':2 'mentor':6 'oh':7 'transfer':1 'tyler':4,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251070,8.01,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Wood for signs,,,,,,,Home Depot,3400 N. White Sands ,Alamogordo,NM,88310,United States,,,,False,273957,11,,52520,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251069,50.76,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,T-shirt,,,,,,,Walmart,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,273956,11,,52520,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251072,76.2,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,T-shirts,,,,,,,Walmart,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,273961,11,,52520,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251073,251.5,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Rebar for signs,,,,,,,Lowe's Home Improvement,4201 N. Scenic Drive,Alamogordo,NM,88310,United States,,,,False,273962,11,,52520,2,5,Lowe's Home Improvement,'4201':5 '88310':11 'alamogordo':9 'drive':8 'home':3 'improv':4 'low':1 'n':6 'nm':10 'scenic':7,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252532,89.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Business cards,,,,,,,ABC Signs & Shirts,5851 Larue Steiner Rd,"Theodore,",AL,36582,United States,,,,False,274811,17,,52520,2,5,ABC Signs & Shirts,'36582':10 '5851':4 'abc':1 'al':9 'laru':5 'rd':7 'shirt':3 'sign':2 'steiner':6 'theodor':8,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252120,44.19,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,T-shirts,,,,,,,Walmart,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,274576,17,32,52520,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252531,127.07,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,advertising,,,,,,,"Facebook, social network",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264894,17,,52520,2,5,"Facebook, social network",'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'menlo':7 'network':3 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252961,20.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,advertising,,,,,,,Facebook Social Media,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,273958,17,,52520,2,5,Facebook Social Media,'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'media':3 'menio':7 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279892,30.44,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Website,,,,,,,CampaignPartner.com,PO Box 118,Still River,MA,1467,United States,,,,False,264895,13,,53861,2,5,CampaignPartner.com,'118':4 '1467':8 'box':3 'campaignpartner.com':1 'ma':7 'po':2 'river':6 'still':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279867,112.29,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,flyers,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,,False,281311,17,20,53861,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279869,24.83,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,labels,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,281314,12,20,53861,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279874,177.73,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Door hangers,,,,,,,Rainbow Printing LLC,3711 Boettler Oaks Drive,Uniontown,OH,44685,United States,,,,False,281318,17,200,53861,2,5,Rainbow Printing LLC,'3711':4 '44685':10 'boettler':5 'drive':7 'llc':3 'oak':6 'oh':9 'print':2 'rainbow':1 'uniontown':8,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279893,50.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,social media,,,,,,,Facebook Social Media,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,273958,17,,53861,2,5,Facebook Social Media,'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'media':3 'menio':7 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281562,150.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Banners,,,,,,,DV8,1900 N. Atkinson,Roswell,NM,88201,United States,,,,False,281408,17,9,53861,2,5,DV8,'1900':2 '88201':7 'atkinson':4 'dv8':1 'n':3 'nm':6 'roswel':5,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302774,70.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Social media advertising,,,,,,,"Facebook, social network",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,264894,17,,54867,2,5,"Facebook, social network",'1':4 '94025':10 'ca':9 'facebook':1 'hacker':5 'menlo':7 'network':3 'park':8 'social':2 'way':6,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302775,30.81,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Thank you notices,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,284719,12,,54867,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8724,Wallace B Anderson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
