id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519964,290.0,2012-02-10 07:00:00+00:00,2012-04-07 20:21:05.813003+00:00,,,Signs,,,,,,,Cagle Design,118 Main Street,Clayton,NM,88415,USA,,,,False,87325,2,,23376,2,5,Cagle Design,'118':3 '88415':8 'cagl':1 'clayton':6 'design':2 'main':4 'nm':7 'street':5,Monetary Expenditure,6766,Noel Allen,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520016,25.0,2012-03-10 07:00:00+00:00,2012-04-07 20:43:08.327003+00:00,,,Printing Supplies,,,,,,,Walmart,4610 S. Coulter,Amarillo,TX,79119,United States,,,,False,87338,2,,23376,2,5,Walmart,'4610':2 '79119':7 'amarillo':5 'coulter':4 'tx':6 'walmart':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519960,45.71,2012-03-19 06:00:00+00:00,2012-04-07 20:18:35.140001+00:00,,,Newspaper Add,,,,,,,Union County Leader,po box 486,Clayton,NM,88415,United States,,,,False,87321,17,32,23376,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519974,45.0,2012-03-21 06:00:00+00:00,2012-04-07 20:25:12.017001+00:00,,,Postage,,,,,,,United Postal Service,1 Walnut St,Clayton,NM,88415,USA,,,,False,87330,11,32,23376,2,5,United Postal Service,'1':4 '88415':9 'clayton':7 'nm':8 'postal':2 'servic':3 'st':6 'unit':1 'walnut':5,Monetary Expenditure,6766,Noel Allen,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527061,47.81,2012-03-23 06:00:00+00:00,2012-04-09 20:35:34.249998+00:00,,,Voter List,,,,,,,Union County Clerk,PO Box 430,Clayton,NM,88415,USA,,,,False,87328,11,32,23376,2,5,Union County Clerk,'430':6 '88415':9 'box':5 'clayton':7 'clerk':3 'counti':2 'nm':8 'po':4 'union':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519979,5.85,2012-03-29 06:00:00+00:00,2012-04-07 20:27:00.110002+00:00,,,Postage,,,,,,,United Postal Service,1 Walnut St,Clayton,NM,88415,USA,,,,False,87330,11,32,23376,2,5,United Postal Service,'1':4 '88415':9 'clayton':7 'nm':8 'postal':2 'servic':3 'st':6 'unit':1 'walnut':5,Monetary Expenditure,6766,Noel Allen,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519982,90.0,2012-04-02 06:00:00+00:00,2012-04-07 20:27:47.780001+00:00,,,Postage,,,,,,,United Postal Service,1 Walnut St,Clayton,NM,88415,USA,,,,False,87330,11,32,23376,2,5,United Postal Service,'1':4 '88415':9 'clayton':7 'nm':8 'postal':2 'servic':3 'st':6 'unit':1 'walnut':5,Monetary Expenditure,6766,Noel Allen,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548523,101.86,2012-04-24 06:00:00+00:00,2012-05-14 21:56:59.783004+00:00,,,Ad,,,,,,,Union County Leader,po box 486,Clayton,NM,88415,United States,,,,False,87321,17,32,24880,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548525,101.86,2012-05-01 06:00:00+00:00,2012-05-14 21:57:33.579996+00:00,,,Ad,,,,,,,Union County Leader,po box 486,Clayton,NM,88415,United States,,,,False,87321,17,32,24880,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559375,101.86,2012-05-09 06:00:00+00:00,2012-05-31 21:56:26.017002+00:00,,,Ad,,,,,,,Union County Leader,po box 486,Clayton,NM,88415,United States,,,,False,87321,17,32,25640,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559372,42.48,2012-05-16 06:00:00+00:00,2012-05-31 21:54:56.749999+00:00,,,Ad,,,,,,,Union County Leader,po box 486,Clayton,NM,88415,United States,,,,False,87321,17,32,25640,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559383,42.48,2012-05-23 06:00:00+00:00,2012-05-31 21:57:25.127001+00:00,,,Ad,,,,,,,Union County Leader,po box 486,Clayton,NM,88415,United States,,,,False,87321,17,32,25640,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568451,134.2,2012-06-04 06:00:00+00:00,2012-07-05 21:22:59.409998+00:00,,,ad,,,,,,,Union County Leader,po box 486,Clayton,NM,88415,United States,,,,False,87321,17,32,26446,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,6766,Noel Allen,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
779440,120.0,2014-07-01 06:00:00+00:00,2014-09-10 15:10:09.507003+00:00,,,Signs and Cards,,,,,,,R-Wayo Signs and Graphics,501 East Broadway,Clayton,NM,88415,United States,,,,False,184117,2,,37463,2,5,R-Wayo Signs and Graphics,'501':7 '88415':12 'broadway':9 'clayton':10 'east':8 'graphic':6 'nm':11 'r':2 'r-wayo':1 'sign':4 'wayo':3,Monetary Expenditure,6766,Noel Allen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
