id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180903,50.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83920,,,,,,Grant County Clerk,1400 E Highway 180,Silver City,NM,88061,,,,,,,11,,6563,2,5,Grant County Clerk,'1400':4 '180':7 '88061':11 'citi':9 'clerk':3 'counti':2 'e':5 'grant':1 'highway':6 'nm':10 'silver':8,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-05-08 06:00:00+00:00,First Primary
182461,20.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91905,,,,,,Grant County Chamber of Commerce,201 N. Hudson,Silver City,NM,88061,,,,,,,11,,9058,2,5,Grant County Chamber of Commerce,'201':6 '88061':12 'chamber':3 'citi':10 'commerc':5 'counti':2 'grant':1 'hudson':8 'n':7 'nm':11 'silver':9,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-06-01 06:00:00+00:00,Second Primary
182460,395.15,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91904,,,,,,J and J Signs,2 Shasta Steet,Silver City,NM,88061,,,,,,,11,,9058,2,5,J and J Signs,"'2':5 '88061':11 'citi':9 'j':1,3 'nm':10 'shasta':6 'sign':4 'silver':8 'steet':7",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-06-01 06:00:00+00:00,Second Primary
182480,346.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91952,,,,,,Unicorn Press,2115 Memory Lane Rd,Silver City,NM,88061,,,,,,,11,,8942,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicorn':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-07-06 06:00:00+00:00,Third Primary
182483,15.6,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91957,,Olivia,,Ochoa,,,92Fotis St.,Silver City,NM,88061,,,,,,,1,,8942,2,5,Olivia  Ochoa,'88061':8 '92fotis':3 'citi':6 'nm':7 'ochoa':2 'olivia':1 'silver':5 'st':4,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-07-06 06:00:00+00:00,Third Primary
188381,37.49,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133058,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,,,,,,,11,,9069,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188382,17.36,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133062,,Olivia,,Ochoa,,,92 Fotis,Silver City,NM,88061,,,,,,,11,,9069,2,5,Olivia  Ochoa,'88061':8 '92':3 'citi':6 'foti':4 'nm':7 'ochoa':2 'olivia':1 'silver':5,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
187711,50.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126794,,,,,,Terrazas Granite,Highway 90,Silver City,NM,88061,,,,,,,11,,9069,2,5,Terrazas Granite,'88061':8 '90':4 'citi':6 'granit':2 'highway':3 'nm':7 'silver':5 'terraza':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188387,7.48,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133071,,,,,,Western Stationers,703 N. Bullard,Silver City,NM,88061,,,,,,,11,,9069,2,5,Western Stationers,'703':3 '88061':9 'bullard':5 'citi':7 'n':4 'nm':8 'silver':6 'station':2 'western':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188232,1101.76,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132464,,,,,,J & J Signs,2 Shasta St,Silver City,NM,88061,,,,,,,11,,9069,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188251,143.2,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132526,,John,,Monteleone,,,6 Shasta,Silver City,NM,88061,,,,,,,11,,9069,2,5,John  Monteleone,'6':3 '88061':8 'citi':6 'john':1 'monteleon':2 'nm':7 'shasta':4 'silver':5,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188237,241.1,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132495,,,,,,Foxworth Galbraith,P.O. Box 2768,Silver City,NM,88062,,,,,,,11,,9069,2,5,Foxworth Galbraith,'2768':5 '88062':9 'box':4 'citi':7 'foxworth':1 'galbraith':2 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188385,335.4,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133067,,,,,,USPS,Hudson St,Silver City,NM,88061,,,,,,,11,,9069,2,5,USPS,'88061':7 'citi':5 'hudson':2 'nm':6 'silver':4 'st':3 'usp':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188373,809.87,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133035,,,,,,KWNM,2700 Highway 180,Silver City,NM,88061,,,,,,,11,,9069,2,5,KWNM,'180':4 '2700':2 '88061':8 'citi':6 'highway':3 'kwnm':1 'nm':7 'silver':5,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188236,145.9,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132485,,,,,,Silver City Daily Press,Market St.,Silver City,NM,88061,,,,,,,11,,9069,2,5,Silver City Daily Press,"'88061':10 'citi':2,8 'daili':3 'market':5 'nm':9 'press':4 'silver':1,7 'st':6",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188244,40.71,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132511,,,,,,Sunshine Press,HC 68 Box 60D,Silver City,NM,88061,,,,,,,11,,9069,2,5,Sunshine Press,'60d':6 '68':4 '88061':10 'box':5 'citi':8 'hc':3 'nm':9 'press':2 'silver':7 'sunshin':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
188378,121.37,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133048,,,,,,Silver City Sun News,Gold St,Silver City,NM,88061,,,,,,,11,,9069,2,5,Silver City Sun News,"'88061':10 'citi':2,8 'gold':5 'news':4 'nm':9 'silver':1,7 'st':6 'sun':3",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
193702,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433488,,,,,,El Grito Head Start,P.O. Box 1536,Silver City,NM,88062,,,,,,,11,,8987,2,5,El Grito Head Start,'1536':7 '88062':11 'box':6 'citi':9 'el':1 'grito':2 'head':3 'nm':10 'p.o':5 'silver':8 'start':4,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-11-02 07:00:00+00:00,Second General
193703,236.75,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433489,,,,,,KSCQ Radio,P.O. Box 2577,Silver City,NM,88062,,,,,,,11,,8987,2,5,KSCQ Radio,'2577':5 '88062':9 'box':4 'citi':7 'kscq':1 'nm':8 'p.o':3 'radio':2 'silver':6,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-11-02 07:00:00+00:00,Second General
193705,192.83,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433491,,,,,,Silver City Daily Press,300 Market St,Silver City,NM,88061,,,,,,,11,,8987,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':6 'nm':10 'press':4 'silver':1,8 'st':7",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-11-02 07:00:00+00:00,Second General
193704,203.49,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433490,,,,,,Silver City Sun News,1818 North Silver,Silver City,NM,88061,,,,,,,11,,8987,2,5,Silver City Sun News,"'1818':5 '88061':11 'citi':2,9 'news':4 'nm':10 'north':6 'silver':1,7,8 'sun':3",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-11-02 07:00:00+00:00,Second General
194304,153.19,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436443,,,,,,KNFT Radio,P.O. Box 2577,Silver City,NM,88061,,,,,,,11,,6748,2,5,KNFT Radio,'2577':5 '88061':9 'box':4 'citi':7 'knft':1 'nm':8 'p.o':3 'radio':2 'silver':6,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-12-07 07:00:00+00:00,Third General
194306,126.63,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436446,,,,,,Isaac's,200 N. Bullard,Silver City,NM,88061,,,,,,,11,,6748,2,5,Isaac's,'200':3 '88061':9 'bullard':5 'citi':7 'isaac':1 'n':4 'nm':8 'silver':6,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-12-07 07:00:00+00:00,Third General
194311,64.26,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436452,,,,,,Mr. Ed's Do-It Center,1401 Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,6748,2,5,Mr. Ed's Do-It Center,"'1401':8 '88061':15 'blvd':11 'center':7 'citi':13 'do-it':4 'ed':2 'height':10 'mr':1 'nm':14 'silver':9,12",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2006-12-07 07:00:00+00:00,Third General
204115,12.08,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1039311,,,,,,Clarke America,1928 HWY 180,Silver City,NM,88061,,,,,,,11,,5134,2,5,Clarke America,'180':5 '1928':3 '88061':9 'america':2 'citi':7 'clark':1 'hwi':4 'nm':8 'silver':6,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-12 06:00:00+00:00,First Primary
204123,42.9,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1041444,,,,,,Broad Mind Media,1015 N. West St.,Silver City,NM,88061,,,,,,,11,,5134,2,5,Broad Mind Media,'1015':4 '88061':11 'broad':1 'citi':9 'media':3 'mind':2 'n':5 'nm':10 'silver':8 'st':7 'west':6,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-12 06:00:00+00:00,First Primary
204119,41.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1040030,,,,,,USPS,500 Hudson St,Silver City,NM,88061,,,,,,,11,,5134,2,5,USPS,'500':2 '88061':8 'citi':6 'hudson':3 'nm':7 'silver':5 'st':4 'usp':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-12 06:00:00+00:00,First Primary
214852,5.36,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452204,,,,,,First New Mexico Bank,1928 Hwy 180 E,Silver City,NM,88061,,,,,,,11,,5307,2,5,First New Mexico Bank,'180':7 '1928':5 '88061':12 'bank':4 'citi':10 'e':8 'first':1 'hwi':6 'mexico':3 'new':2 'nm':11 'silver':9,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
214853,25.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452207,,,,,,Silver City Chamber of Commerce,201 N. Hudson Street,Silver City,NM,88061,,,,,,,11,,5307,2,5,Silver City Chamber of Commerce,"'201':6 '88061':13 'chamber':3 'citi':2,11 'commerc':5 'hudson':8 'n':7 'nm':12 'silver':1,10 'street':9",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
214854,79.37,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452208,,,,,,Sure Printing & Signs,709 N. Hudson Street,Silver City,NM,88061,,,,,,,11,,5307,2,5,Sure Printing & Signs,'709':4 '88061':11 'citi':9 'hudson':6 'n':5 'nm':10 'print':2 'sign':3 'silver':8 'street':7 'sure':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
218354,164.09,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609466,,,,,,Heckler Copies,1115 N. Grant St,Silver City,NM,88061,,,,,,,11,,5237,2,5,Heckler Copies,'1115':3 '88061':10 'citi':8 'copi':2 'grant':5 'heckler':1 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
218356,69.5,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609898,,,,,,Oriental Trading,P. O. Box 790403,St Louis,mo,63179,,,,,,,11,,5237,2,5,Oriental Trading,'63179':10 '790403':6 'box':5 'loui':8 'mo':9 'o':4 'orient':1 'p':3 'st':7 'trade':2,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
218355,1071.25,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609680,,,,,,GSI Graphic Svs,P. O. Box 1161,Mesilla Park,NM,88047,,,,,,,11,,5237,2,5,GSI Graphic Svs,'1161':7 '88047':11 'box':6 'graphic':2 'gsi':1 'mesilla':8 'nm':10 'o':5 'p':4 'park':9 'svs':3,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
218357,1072.88,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1610012,,,,,,Silver City Radio,P. O. Box 2577,Silver City,NM,88062,,,,,,,11,,5237,2,5,Silver City Radio,"'2577':7 '88062':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
218358,167.95,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1610352,,,,,,Desert Wind Consulting,2340 Hwy 180,Silver City,NM,88061,,,,,,,11,,5237,2,5,Desert Wind Consulting,'180':6 '2340':4 '88061':10 'citi':8 'consult':3 'desert':1 'hwi':5 'nm':9 'silver':7 'wind':2,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
218359,412.32,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1610937,,,,,,Silver City Radio,P. O. Box 2577,Silver City,NM,88061,,,,,,,11,,5237,2,5,Silver City Radio,"'2577':7 '88061':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
218360,412.32,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611177,,,,,,Silver City Radio,P. O. Box 2577,Silver City,NM,88062,,,,,,,11,,5237,2,5,Silver City Radio,"'2577':7 '88062':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
218361,5.36,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611298,,,,,,First New Mexico Bank,P. O. Box 2798,Silver City,NM,88062,,,,,,,11,,5237,2,5,First New Mexico Bank,'2798':8 '88062':12 'bank':4 'box':7 'citi':10 'first':1 'mexico':3 'new':2 'nm':11 'o':6 'p':5 'silver':9,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
226657,5.36,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885295,,,,,,First New Mexico Bank,P.O.Box 2798,Silver City,NM,88062,,,,,,,11,,5301,2,5,First New Mexico Bank,'2798':6 '88062':10 'bank':4 'citi':8 'first':1 'mexico':3 'new':2 'nm':9 'p.o.box':5 'silver':7,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-12-04 07:00:00+00:00,Third General
226655,37.54,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885285,,,,,,Desert Wind Consulting,2340 Hwy 180 E,Silver City,NM,88061,,,,,,,11,,5301,2,5,Desert Wind Consulting,'180':6 '2340':4 '88061':11 'citi':9 'consult':3 'desert':1 'e':7 'hwi':5 'nm':10 'silver':8 'wind':2,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-12-04 07:00:00+00:00,Third General
226654,85.8,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885281,,,,,,KNUW,106 S. Bullard St.,Silver City,NM,88061,,,,,,,11,,5301,2,5,KNUW,'106':2 '88061':9 'bullard':4 'citi':7 'knuw':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2008-12-04 07:00:00+00:00,Third General
228091,24.72,2009-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893586,,,,,,Grant County Federated Republican Women,104 Cedar Ave,Silver City,NM,88061,,,,,,,11,,5201,2,5,Grant County Federated Republican Women,'104':6 '88061':12 'ave':8 'cedar':7 'citi':10 'counti':2 'feder':3 'grant':1 'nm':11 'republican':4 'silver':9 'women':5,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228092,5.36,2009-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893587,,,,,,1st New Mexico Bank,P.O. Box 2796,Silver City,NM,88062,,,,,,,11,,5201,2,5,1st New Mexico Bank,'1st':1 '2796':7 '88062':11 'bank':4 'box':6 'citi':9 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
542574,5.37,2012-04-04 06:00:00+00:00,2012-05-13 19:56:02.939997+00:00,,,Bank service charge,,,,,,,1st New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,False,97548,10,10,24292,2,5,1st New Mexico Bank,'1st':1 '2798':7 '88062':11 'bank':4 'box':6 'citi':9 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542581,17.84,2012-04-04 06:00:00+00:00,2012-05-13 20:00:29.220002+00:00,,,fee for new checks,,,,,,,1st New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,False,98161,10,10,24292,2,5,1st New Mexico Bank,'1st':1 '2798':7 '88062':11 'bank':4 'box':6 'citi':9 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
564289,25.0,2012-06-05 06:00:00+00:00,2012-07-03 14:43:02.206998+00:00,101,,entry fee for 4th of July parade,,,,,,,SC/GC Chamber of Commerce,3 Rio de Arenas Valley,Arenas Valley,NM,88022,United States,,,,False,110834,11,10,26384,2,5,SC/GC Chamber of Commerce,"'3':5 '88022':13 'arena':8,10 'chamber':2 'commerc':4 'de':7 'nm':12 'rio':6 'sc/gc':1 'valley':9,11",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564269,75.15,2012-06-21 06:00:00+00:00,2012-07-03 14:39:29.939996+00:00,102,,banners,,,,,,,Sure Printing and Signs,709 N. Hudson Street,Silver City,NM,88061,United States,,,,False,109969,17,13,26384,2,5,Sure Printing and Signs,'709':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'print':2 'sign':4 'silver':9 'street':8 'sure':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573243,171.8,2012-08-16 06:00:00+00:00,2012-08-31 23:08:14.060003+00:00,103,,Banners,,,,,,,Sure Printing and Signs,709 N. Hudson Street,Silver City,NM,88061,United States,,,,False,109969,17,13,27264,2,5,Sure Printing and Signs,'709':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'print':2 'sign':4 'silver':9 'street':8 'sure':1,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591820,700.0,2012-09-04 06:00:00+00:00,2012-10-04 20:06:50.970004+00:00,104,,4x4 campaign signs,,,,,,,Old West Gallery & Mercantile,104 West Broadway,Silver City,NM,88061,United States,,,,False,125158,17,99,27924,2,5,Old West Gallery & Mercantile,"'104':5 '88061':11 'broadway':7 'citi':9 'galleri':3 'mercantil':4 'nm':10 'old':1 'silver':8 'west':2,6",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591817,637.13,2012-09-13 06:00:00+00:00,2012-10-04 20:05:18.546999+00:00,105,,On line advertisment for campaign,,,,,,,Grant County Beat,P. O. Box 1026,Silver City,NM,88062,United States,,,,False,125169,17,10,27924,2,5,Grant County Beat,'1026':7 '88062':11 'beat':3 'box':6 'citi':9 'counti':2 'grant':1 'nm':10 'o':5 'p':4 'silver':8,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591809,953.49,2012-09-14 06:00:00+00:00,2012-10-04 19:59:39.483004+00:00,106,,Multi Radio station ads for campaign,,,,,,,Silver City Radio,P. O. Box 4012,Silver City,NM,88062,United States,,,,False,125162,17,10,27924,2,5,Silver City Radio,"'4012':7 '88062':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591828,5.37,2012-09-28 06:00:00+00:00,2012-10-04 20:12:04.280000+00:00,,,bank service charge,,,,,,,1st New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,False,98161,10,10,27924,2,5,1st New Mexico Bank,'1st':1 '2798':7 '88062':11 'bank':4 'box':6 'citi':9 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614430,85.9,2012-10-15 06:00:00+00:00,2012-11-01 16:20:40.797004+00:00,107,,Political ad,,,,,,,Silver City Daily Press,3130 Hwy 180 East,Silver City,NM,88061,United States,,,,False,135689,17,10,29022,2,5,Silver City Daily Press,"'180':7 '3130':5 '88061':12 'citi':2,10 'daili':3 'east':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614462,144.96,2012-10-15 06:00:00+00:00,2012-11-01 16:26:40.953002+00:00,108,,Political ad,,,,,,,Las Cruces Sun-News,P. O. Box 1749,Las Cruces,NM,88004,United States,,,,False,135726,17,8,29022,2,5,Las Cruces Sun-News,"'1749':9 '88004':13 'box':8 'cruce':2,11 'las':1,10 'news':5 'nm':12 'o':7 'p':6 'sun':4 'sun-new':3",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614388,240.52,2012-10-22 06:00:00+00:00,2012-11-01 16:13:09.187003+00:00,109,,Radio ads,,,,,,,Silver City Radio,P. O. Box 4012,Silver City,NM,88062,United States,,,,False,125162,17,10,29022,2,5,Silver City Radio,"'4012':7 '88062':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621572,5.37,2012-10-31 06:00:00+00:00,2012-12-04 21:37:46.749997+00:00,,,Bank Service Charge,,,,,,,1st New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,False,97548,10,10,29805,2,5,1st New Mexico Bank,'1st':1 '2798':7 '88062':11 'bank':4 'box':6 'citi':9 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621573,32.1,2012-11-27 07:00:00+00:00,2012-12-04 21:39:27.127002+00:00,,,transfer balance to GCFRW-PAC,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88061,United States,,,PAC,False,115754,4,10,29805,2,5,Grant County Federated Republican Women,'5136':9 '88061':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
763422,14.72,2014-08-19 06:00:00+00:00,2014-09-04 21:49:48.310000+00:00,1001,,Campaign handouts,,,,,,,Heckler's Copies To Go,1115 N Grant Street,Silver City,NM,88061,United States,,,,False,180781,17,10,37054,2,5,Heckler's Copies To Go,'1115':6 '88061':13 'citi':11 'copi':3 'go':5 'grant':8 'heckler':1 'n':7 'nm':12 'silver':10 'street':9,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763426,11.66,2014-08-29 06:00:00+00:00,2014-09-04 21:51:43.046997+00:00,1002,,Campaign handouts,,,,,,,Heckler's Copies To Go,1115 N Grant Street,Silver City,NM,88061,United States,,,,False,180781,17,10,37054,2,5,Heckler's Copies To Go,'1115':6 '88061':13 'citi':11 'copi':3 'go':5 'grant':8 'heckler':1 'n':7 'nm':12 'silver':10 'street':9,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788719,61.72,2014-09-05 06:00:00+00:00,2014-10-11 19:23:03.476996+00:00,1003,,t-post,,,,,,,Foxworth-Galbraith,2850 Hwy 180 East,Silver City,NM,88061,United States,,,,False,187843,2,10,38017,2,5,Foxworth-Galbraith,'180':6 '2850':4 '88061':11 'citi':9 'east':7 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'hwi':5 'nm':10 'silver':8,Monetary Expenditure,1903,Mrs. Lucy Whitmarsh,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
