id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
279988,769.0,2010-04-16 06:00:00+00:00,2010-05-06 20:47:21.930003+00:00,1025,Personally paid for 1000 Political cards and 2500 Rack cards (printed front/back),Political Business cards & Rack cards,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,22904,17,20,12203,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280003,917.68,2010-04-30 06:00:00+00:00,2010-05-06 20:51:55.456998+00:00,1027,50 Yard signs with metal stands (18x24)Front/back,Yard signs with metal stands,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,22915,17,20,12203,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306651,53.02,2010-06-15 06:00:00+00:00,2010-06-30 01:23:40.552999+00:00,1035,Expanded voter list,Expanded voter list,,,,,,,Otero County Clerk Office,1000 New York Ave,Alamogordo,NM,88310,United States,,,,False,39199,11,20,16084,2,5,Otero County Clerk Office,'1000':5 '88310':11 'alamogordo':9 'ave':8 'clerk':3 'counti':2 'new':6 'nm':10 'offic':4 'otero':1 'york':7,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318461,219.45,2010-07-16 06:00:00+00:00,2010-09-08 19:06:56.672997+00:00,,"Expenses for 2 Day Training provided by the DLCC in Albuquerque NM-Lodging,meals,fuel",DLCC Training-Albuquerque NM,,,Susan,,Medina,,,37 Stonewood Drive,Alamogordo,NM,88310,United States,,,,False,45588,1,,17036,2,5,Susan Medina,'37':3 '88310':8 'alamogordo':6 'drive':5 'medina':2 'nm':7 'stonewood':4 'susan':1,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318462,50.0,2010-08-19 06:00:00+00:00,2010-09-08 19:15:07.529999+00:00,1044,Deposit on Banquet Hall 11/6/10,Deposit,,,,,,,Moose Lodge 2016,29 South Florida Avenue,Alamogordo,NM,88310,United States,,,,False,45589,11,,17036,2,5,Moose Lodge 2016,'2016':3 '29':4 '88310':10 'alamogordo':8 'avenu':7 'florida':6 'lodg':2 'moos':1 'nm':9 'south':5,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318463,269.06,2010-09-01 06:00:00+00:00,2010-09-08 19:18:09.040000+00:00,MC,T-Shirts for Volunteers,Volunteer T-shirts,,,,,,,The Winners' Circle,1201 Tenth Street,Alamogordo,NM,88310,United States,,,,False,45590,11,,17036,2,5,The Winners' Circle ,'1201':4 '88310':9 'alamogordo':7 'circl':3 'nm':8 'street':6 'tenth':5 'winner':2,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346724,54.0,2010-09-20 06:00:00+00:00,2010-10-09 21:33:10.140002+00:00,1051,Facilities Rental,Facilities Rental,,,,,,,City of Alamogordo-Civic Center,800 East First Street,Alamogordo,NM,88310,United States,,,Facilities Rental,False,55042,11,20,18843,2,5,City of Alamogordo-Civic Center,"'800':7 '88310':13 'alamogordo':4,11 'alamogordo-civ':3 'center':6 'citi':1 'civic':5 'east':8 'first':9 'nm':12 'street':10",Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346744,42.0,2010-09-20 06:00:00+00:00,2010-10-09 22:15:18.493001+00:00,1052,Facilities Rental Town Hall 9/29/10,Facilities Rental Town Hall,,,,,,,City of Alamogordo-Older American Center,2201 Puerto Rico Avenue,Alamogordo,NM,88310,United States,,,,False,55061,11,20,18843,2,5,City of Alamogordo-Older American Center,"'2201':8 '88310':14 'alamogordo':4,12 'alamogordo-old':3 'american':6 'avenu':11 'center':7 'citi':1 'nm':13 'older':5 'puerto':9 'rico':10",Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346704,770.6,2010-09-23 06:00:00+00:00,2010-10-09 21:07:18.257002+00:00,533604818,Mailers,Mailers,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,22904,17,20,18843,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346696,49.47,2010-09-23 06:00:00+00:00,2010-10-09 20:55:51.826999+00:00,CreditCard,6000 labels for mailers,Labels for mailers,,,,,,,STAPLES,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,Office Supplies,False,55021,2,20,18843,2,5,STAPLES,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346697,49.5,2010-09-23 06:00:00+00:00,2010-10-09 21:00:43.983000+00:00,CC,"Large Sandwich Tray for Town Hall September 23, 2010",Large Sandwich Tray,,,,,,,QUIZNOS,3181 N White Sands Blvd,Alamogordo,NM,88310,USA,,,Catering Services,False,55023,16,20,18843,2,5,QUIZNOS ,'3181':2 '88310':9 'alamogordo':7 'blvd':6 'n':3 'nm':8 'quizno':1 'sand':5 'white':4,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346711,240.0,2010-09-29 06:00:00+00:00,2010-10-09 21:16:00.357004+00:00,533604844,Postage reimbursment,Postage,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,State Party,False,55031,5,1,18843,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346700,53.8,2010-09-29 06:00:00+00:00,2010-10-09 21:02:14.312999+00:00,CCard,"Large Sandwich Tray for Town Hall Meeting September 29, 2010",Large Sandwich Tray,,,,,,,QUIZNOS,3181 N White Sands Blvd,Alamogordo,NM,88310,USA,,,Catering Services,False,55023,16,20,18843,2,5,QUIZNOS ,'3181':2 '88310':9 'alamogordo':7 'blvd':6 'n':3 'nm':8 'quizno':1 'sand':5 'white':4,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346702,43.59,2010-10-04 06:00:00+00:00,2010-10-09 21:03:41.490003+00:00,Credit,"Large Sandwich Tray Town Hall Meeting October 4, 2010",Large Sandwich Tray,,,,,,,QUIZNOS,3181 N White Sands Blvd,Alamogordo,NM,88310,USA,,,Catering Services,False,55023,16,20,18843,2,5,QUIZNOS ,'3181':2 '88310':9 'alamogordo':7 'blvd':6 'n':3 'nm':8 'quizno':1 'sand':5 'white':4,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370734,1288.28,2010-10-07 06:00:00+00:00,2010-10-28 22:16:23.109998+00:00,533604931,Campaign Radio Spots,Radio Spots,,,,,,,Burt Broadcasting,PO BOX 1848,Alamogordo,NM,88310,United States,,,,False,64442,15,20,19617,2,5,Burt Broadcasting,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370746,1491.68,2010-10-07 06:00:00+00:00,2010-10-28 22:18:43.556999+00:00,533604930,Campaign Radio Spots,Rado Spots,,,,,,,Ely Radio,PO BOX 2710,Alamogordo,NM,88310,USA,,,,False,64455,15,20,19617,2,5,Ely Radio,'2710':5 '88310':8 'alamogordo':6 'box':4 'eli':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371247,715.73,2010-10-13 06:00:00+00:00,2010-11-01 03:03:13.456996+00:00,533604949,Newspaper ads through election day,Newspaper ads through election day,,,,,,,Alamogordo  Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,64855,17,20,19617,2,5,Alamogordo  Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370765,35.5,2010-10-21 06:00:00+00:00,2010-10-28 22:26:57.847001+00:00,,CASH purchase for Celebration/Appreciation Banquet,Chili/beans for Campaign Banquet,,,,,,,El Arbolito Chiles,1106 St Francis Drive,Tularosa,NM,88352,USA,,,,False,64474,16,20,19617,2,5,El Arbolito Chiles,'1106':4 '88352':10 'arbolito':2 'chile':3 'drive':7 'el':1 'franci':6 'nm':9 'st':5 'tularosa':8,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374379,222.0,2010-11-01 06:00:00+00:00,2010-11-30 19:37:36.133003+00:00,OPEQKW7K7V,Purchase 11/1/10 on cc; funds transfered from campaign account 11/5/10 recpt attached,Food for Appreciation Dinner,,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,66535,16,8,19812,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374332,348.5,2010-11-02 06:00:00+00:00,2010-11-30 18:43:12.797003+00:00,533605062,Postage for 2900 mailers,Postage mailers,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,66511,5,1,19812,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374319,158.48,2010-11-06 06:00:00+00:00,2010-11-30 18:11:54.577003+00:00,533605116,Table rental for appreciation dinner,Table rental,,,,,,,Uptown Rentals,1007 Monroe Ave,Alamogordo,NM,88310,United States,,,,False,66494,11,20,19812,2,5,Uptown Rentals,'1007':3 '88310':8 'alamogordo':6 'ave':5 'monro':4 'nm':7 'rental':2 'uptown':1,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374324,190.0,2010-11-10 07:00:00+00:00,2010-11-30 18:17:26.689998+00:00,533605117,Facilities rental balance after deposit 8/12/10 ($50),Facilities Rental for Appreciation dinner,,,,,,,Loyal Order of Moose Lodge 2016,29 S Florida Ave,Alamogordo,NM,88310,USA,,,,False,66499,11,20,19812,2,5,Loyal Order of Moose Lodge 2016,'2016':6 '29':7 '88310':13 'alamogordo':11 'ave':10 'florida':9 'lodg':5 'loyal':1 'moos':4 'nm':12 'order':2,Monetary Expenditure,2679,Mrs Susan C Medina,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
