id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171793,19.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44790,,,,,,US Postal Service,??,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,US Postal Service,'87701':7 'las':4 'nm':6 'postal':2 'servic':3 'us':1 'vega':5,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171795,172.77,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44796,,,,,,Eye Candy,210 Independence Ave,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,Eye Candy,'210':3 '87701':9 'ave':5 'candi':2 'eye':1 'independ':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171796,63.42,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44798,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171794,370.87,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44794,,,,,,Las Vegas Daily Optic,614 Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171798,72.89,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44803,,,,,,Mora County Communicator,P.O. Box 139,Mora,NM,87732,,,,,,,11,,8078,2,5,Mora County Communicator,"'139':6 '87732':9 'box':5 'communic':3 'counti':2 'mora':1,7 'nm':8 'p.o':4",Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171797,74.27,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44801,,,,,,Guadalupe County Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,,,,11,,8078,2,5,Guadalupe County Communicator,'403':6 '88435':10 'box':5 'communic':3 'counti':2 'guadalup':1 'nm':9 'p.o':4 'rosa':8 'santa':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171799,253.69,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44805,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171802,363.79,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44814,,,,,,SPC Office Products,610 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,SPC Office Products,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'product':3 'spc':1 'vega':8,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171801,690.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44809,,,,,,Clear Channel Outdoor,458 Industrial NE,Albuquerque,NM,87107,,,,,,,11,,8078,2,5,Clear Channel Outdoor,'458':4 '87107':9 'albuquerqu':7 'channel':2 'clear':1 'industri':5 'ne':6 'nm':8 'outdoor':3,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171803,401.3,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44817,,,,,,Clear Channel Outdoor,458 Industrial NE,Albuquerque,NM,87107,,,,,,,11,,8078,2,5,Clear Channel Outdoor,'458':4 '87107':9 'albuquerqu':7 'channel':2 'clear':1 'industri':5 'ne':6 'nm':8 'outdoor':3,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171806,3814.5,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44824,,,,,,American's Campaign Store,P.O. Box 1612,Jeffersonville,NM,47131,,,,,,,11,,8078,2,5,American's Campaign Store,'1612':7 '47131':10 'american':1 'box':6 'campaign':3 'jeffersonvill':8 'nm':9 'p.o':5 'store':4,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171807,270.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44826,,,,,,American's Campaign Store,P.O. Box 1612,Jeffersonville,IN,47131,,,,,,,11,,8078,2,5,American's Campaign Store,'1612':7 '47131':10 'american':1 'box':6 'campaign':3 'jeffersonvill':8 'p.o':5 'store':4,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171805,520.46,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44821,,,,,,Sapello Signs,HC 69 Box 41,Sapello,NM,87745,,,,,,,11,,8078,2,5,Sapello Signs,"'41':6 '69':4 '87745':9 'box':5 'hc':3 'nm':8 'sapello':1,7 'sign':2",Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171809,77.96,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44832,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171808,386.96,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44829,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171810,127.49,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44835,,,,,,BTU Buliding Supplies,900 Mills Ave.,Las Vegas,NM,87701,,,,,,,11,,8078,2,5,BTU Buliding Supplies,'87701':10 '900':4 'ave':6 'btu':1 'bulid':2 'las':7 'mill':5 'nm':9 'suppli':3 'vega':8,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
171811,159.41,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44838,,Greg,,Salazar,,,1603 South Gonzales,Las Vegas,NM,87701,,,,,,,1,,8078,2,5,Greg   Salazar,'1603':3 '87701':9 'gonzal':5 'greg':1 'las':6 'nm':8 'salazar':2 'south':4 'vega':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
174178,691.02,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54323,,,,,,Margarets Unlimited,P.O. Box 1,Cleveland,NM,87715,,,,,,,11,,8078,2,5,Margarets Unlimited,'1':5 '87715':8 'box':4 'cleveland':6 'margaret':1 'nm':7 'p.o':3 'unlimit':2,Monetary Expenditure,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
179547,318.57,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78105,,,,,,KSSR Radio,2818 Will Rogers Drive,Santa Rosa,NM,88435,,,,,,,11,,8072,2,5,KSSR Radio,'2818':3 '88435':10 'drive':6 'kssr':1 'nm':9 'radio':2 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179552,729.3,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78122,,,,,,Las Vegas Daily Optic,614 Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,8072,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179550,25.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78116,,,,,,City of Santa Rosa,141 S 5th Street,Santa Rosa,NM,88435,,,,,,,11,,8072,2,5,City of Santa Rosa,"'141':5 '5th':7 '88435':12 'citi':1 'nm':11 'rosa':4,10 'santa':3,9 'street':8",Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179563,107.31,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78153,,,,,,Daylight Donuts,3001 Hot Springs Blvd,Las Vegas,NM,87701,,,,,,,11,,8072,2,5,Daylight Donuts,'3001':3 '87701':10 'blvd':6 'daylight':1 'donut':2 'hot':4 'las':7 'nm':9 'spring':5 'vega':8,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179556,383.75,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78131,,,,,,Las Vegas Daily Optic,614 Lincoln Ave,Las,NM,87701,,,,,,,11,,8072,2,5,Las Vegas Daily Optic,"'614':5 '87701':10 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':9 'optic':4 'vega':2",Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179558,809.13,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78138,,,,,,SPC Office Products,610 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,8072,2,5,SPC Office Products,'610':4 '87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'offic':2 'product':3 'spc':1 'vega':8,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179544,1456.81,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78097,,,,,,KFUN Radio,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,8072,2,5,KFUN Radio,'700':5 '87701':9 'box':4 'kfun':1 'las':6 'nm':8 'p.o':3 'radio':2 'vega':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179561,247.89,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78146,,,,,,Imprinted Impressions,1041 8th Street,Las Vegas,NM,87701,,,,,,,11,,8072,2,5,Imprinted Impressions,'1041':3 '87701':9 '8th':4 'impress':2 'imprint':1 'las':6 'nm':8 'street':5 'vega':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179554,459.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78128,,,,,,America's Campaign store,P.O. Box 1612,Jeffersonville,IN,47131,,,,,,,11,,8072,2,5,America's Campaign store,'1612':7 '47131':10 'america':1 'box':6 'campaign':3 'jeffersonvill':8 'p.o':5 'store':4,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179567,259.17,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78163,,,,,,Guadalupe Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,,,,11,,8072,2,5,Guadalupe Communicator,'403':5 '88435':9 'box':4 'communic':2 'guadalup':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179575,250.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78192,,,,,,Democratic Party of NM,1301 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,8072,2,5,Democratic Party of NM,"'1301':5 '87110':12 'albuquerqu':10 'democrat':1 'dr':8 'ne':9 'nm':4,11 'parti':2 'pedro':7 'san':6",Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179579,348.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78208,,,,,,Sun & Sand Restaurant,1124 Will Rogers Drive,Santa Rosa,NM,88435,,,,,,,11,,8072,2,5,Sun & Sand Restaurant,'1124':4 '88435':11 'drive':7 'nm':10 'restaur':3 'roger':6 'rosa':9 'sand':2 'santa':8 'sun':1,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179570,233.22,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78176,,,,,,Mora Communicator,P.O. Box 139,Mora,NM,87732,,,,,,,11,,8072,2,5,Mora Communicator,"'139':5 '87732':8 'box':4 'communic':2 'mora':1,6 'nm':7 'p.o':3",Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
183109,49.04,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93860,,,,,,Family Dollar,Mills Avenue,Las Vegas,NM,87701,,,,,,,11,,8079,2,5,Family Dollar,'87701':8 'avenu':4 'dollar':2 'famili':1 'las':5 'mill':3 'nm':7 'vega':6,Monetary Expenditure,462,Abigail Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
179584,57.26,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78221,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87105,,,,,,,11,,8072,2,5,Sams Club,'4201':3 '87105':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
179643,2690.1,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78320,,,,,,Stategic Consulting,1012 Maroa NW,Albuquerque,NM,87102,,,,,,,11,,8072,2,5,Stategic Consulting,'1012':3 '87102':8 'albuquerqu':6 'consult':2 'maroa':4 'nm':7 'nw':5 'stateg':1,Monetary Expenditure,462,Abigail Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
183114,555.87,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93876,,,,,,KNMX Radio,304 South Grand,Las Vegas,NM,87701,,,,,,,11,,8079,2,5,KNMX Radio,'304':3 '87701':9 'grand':5 'knmx':1 'las':6 'nm':8 'radio':2 'south':4 'vega':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
183117,512.73,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93882,,,,,,Las Vegas Daily Optic,614 Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,8079,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,462,Abigail Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
183127,110.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93899,,,,,,NM Behavioral Health Institute at Las Vegas,3695 Hot Springs Blvd.,Las Vegas,NM,87701,,,,,,,11,,8079,2,5,NM Behavioral Health Institute at Las Vegas,"'3695':8 '87701':15 'behavior':2 'blvd':11 'health':3 'hot':9 'institut':4 'las':6,12 'nm':1,14 'spring':10 'vega':7,13",Monetary Expenditure,462,Abigail Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
183134,153.46,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93916,,,,,,SPC Office Products,610 Douglas,Las Vegas,NM,87701,,,,,,,11,,8079,2,5,SPC Office Products,'610':4 '87701':9 'dougla':5 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
183130,294.54,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93904,,,,,,Guadalupe Communicator,P. O. box 403,Santa Rosa,NM,88435,,,,,,,11,,8079,2,5,Guadalupe Communicator,'403':6 '88435':10 'box':5 'communic':2 'guadalup':1 'nm':9 'o':4 'p':3 'rosa':8 'santa':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
183135,130.2,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93918,,,,,,Las Vegas Daily Optic,614 Lincoln,Las Vegas,NM,87701,,,,,,,11,,8079,2,5,Las Vegas Daily Optic,"'614':5 '87701':10 'daili':3 'las':1,7 'lincoln':6 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,462,Abigail Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
183136,20.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93922,,,,,,US Postmaster,Hot Springs Blvd.,Las Vegas,NM,87701,,,,,,,11,,8079,2,5,US Postmaster,'87701':9 'blvd':5 'hot':3 'las':6 'nm':8 'postmast':2 'spring':4 'us':1 'vega':7,Monetary Expenditure,462,Abigail Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
196020,24.85,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688253,,,,,,United State Postal Service,1001 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,8074,2,5,United State Postal Service,'1001':5 '87701':11 'ave':7 'dougla':6 'las':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1 'vega':9,Monetary Expenditure,462,Abigail Aragon,candidate,2006-12-07 07:00:00+00:00,Third General
