id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1243091,86.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,PO Box,,,,,,,USPS,417 Gidding St,Clovis,NM,88101,USA,7237,,,,,11,202,51294,2,5,USPS,'417':2 '88101':7 'clovi':5 'gid':3 'nm':6 'st':4 'usp':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243092,10.82,2017-10-29 06:00:00+00:00,2017-10-29 06:00:00+00:00,,,bank charges,,,,,,,Wells Fargo,223 N Main St,Clovis,NM,88101,USA,7237,,,,,11,202,51294,2,5,Wells Fargo,'223':3 '88101':9 'clovi':7 'fargo':2 'main':5 'n':4 'nm':8 'st':6 'well':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243093,50.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,business cards,,,Jeff,,Byrd,,Reimbursement,3209 SH 278,Tucumcari,NM,88401,USA,7237,,Candidate,,,11,202,51294,2,5,Reimbursement,'278':6 '3209':4 '88401':9 'byrd':3 'jeff':2 'nm':8 'reimburs':1 'sh':5 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243094,10.82,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,bank charges,,,,,,,Wells Fargo,223 N Main St,Clovis,NM,88101,USA,7237,,,,,11,202,51294,2,5,Wells Fargo,'223':3 '88101':9 'clovi':7 'fargo':2 'main':5 'n':4 'nm':8 'st':6 'well':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243095,21.04,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,gas,,,,,,,Shell Gas,2624 S 1st St,Tucumcari,NM,88401,USA,7237,,Gas Station,,,11,202,51294,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243096,10.82,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,bank charges,,,,,,,Wells Fargo,223 N Main St,Clovis,NM,88101,USA,7237,,,,,11,202,51294,2,5,Wells Fargo,'223':3 '88101':9 'clovi':7 'fargo':2 'main':5 'n':4 'nm':8 'st':6 'well':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243097,57.67,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,gas,,,,,,,Shell Gas,2624 S 1st St,Tucumcari,NM,88401,USA,7237,,Gas Station,,,11,202,51294,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243098,68.46,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,gas,,,,,,,Shell Gas,2624 S 1st St,Tucumcari,NM,88401,USA,7237,,Gas Station,,,11,202,51294,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243099,54.58,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,gas,,,,,,,Shell Gas,2624 S 1st St,Tucumcari,NM,88401,USA,7237,,Gas Station,,,11,202,51294,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243100,42.27,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,gas,,,,,,,Shell Gas,2624 S 1st St,Tucumcari,NM,88401,USA,7237,,Gas Station,,,11,202,51294,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243101,10.82,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,bank charges,,,,,,,Wells Fargo,223 N Main St,Clovis,NM,88101,USA,7237,,,,,11,202,51294,2,5,Wells Fargo,'223':3 '88101':9 'clovi':7 'fargo':2 'main':5 'n':4 'nm':8 'st':6 'well':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265751,37.14,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,debit,This is an expenditure from public financed certified candidate ,Gasoline fuel,,,,,,,Allsups,916 W Sanger St,Hobbs,NM,88240,United States,,,service station,False,276955,2,,53049,2,5,Allsups,'88240':8 '916':2 'allsup':1 'hobb':6 'nm':7 'sanger':4 'st':5 'w':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265754,11514.84,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,This is an expense not a contribution.,Post Card Mailers ,,,,,,,EDJ Werks,7820 Enchanted Hills Blvd NM,Rio Rancho,NM,87144,USA,,,Print Advertising,False,276957,17,,53049,2,5,EDJ Werks,"'7820':3 '87144':11 'blvd':6 'edj':1 'enchant':4 'hill':5 'nm':7,10 'rancho':9 'rio':8 'werk':2",Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279484,34.02,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Gas,,,,,,,Circle K,2624 S 1st St,Tucumcari,NM,88401,United States,,,gas service ,False,281069,2,,53790,2,5,Circle K,'1st':5 '2624':3 '88401':9 'circl':1 'k':2 'nm':8 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279485,33.81,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Gas,,,,,,,Love's Travel Center,1028 State Hwy 156,Santa Rosa,NM,88435,United States,,,Service station,False,281070,2,,53790,2,5,Love's Travel Center,'1028':5 '156':8 '88435':12 'center':4 'hwi':7 'love':1 'nm':11 'rosa':10 'santa':9 'state':6 'travel':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291893,78.26,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook ,1601 Willow Road,Menlo Park ,CA,94025,United States,,,,False,282882,17,,53790,2,5,Facebook ,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291892,171.74,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook ,1601 Willow Road,Menlo Park ,CA,94025,United States,,,,False,282882,17,,53790,2,5,Facebook ,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279483,1805.79,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Mail Out Cards,,,,,,,EDJ Werks,7820 Enchanted Hills Blvd NM,Rio Rancho,NM,87144,USA,,,Print Advertising,False,276957,17,,53790,2,5,EDJ Werks,"'7820':3 '87144':11 'blvd':6 'edj':1 'enchant':4 'hill':5 'nm':7,10 'rancho':9 'rio':8 'werk':2",Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302815,37.02,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Facebook ad,,,,,,,Facebook ,1601 Willow Road,Menlo Park ,CA,94025,United States,,,,False,282882,17,,55010,2,5,Facebook ,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302814,109.19,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Facebook advertising ,,,,,,,Facebook ,1601 Willow Road,Menlo Park ,CA,94025,United States,,,,False,282882,17,,55010,2,5,Facebook ,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302816,2098.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Call out on June 3 ,,,,,,,EDJ Werks,7820 Enchanted Hills Blvd NM,Rio Rancho,NM,87144,USA,,,Print Advertising,False,276957,17,,55010,2,5,EDJ Werks,"'7820':3 '87144':11 'blvd':6 'edj':1 'enchant':4 'hill':5 'nm':7,10 'rancho':9 'rio':8 'werk':2",Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302817,7494.38,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Signs and Cards,,,,,,,EDJ Werks,7820 Enchanted Hills Blvd NM,Rio Rancho,NM,87144,USA,,,Print Advertising,False,276957,17,,55010,2,5,EDJ Werks,"'7820':3 '87144':11 'blvd':6 'edj':1 'enchant':4 'hill':5 'nm':7,10 'rancho':9 'rio':8 'werk':2",Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314688,3.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Checks printed,,,,,,,Wells Fargo,223 Main St.,Clovis,NM,88101,United States,,,banking ,False,285173,10,6,55010,2,5,Wells Fargo,'223':3 '88101':8 'clovi':6 'fargo':2 'main':4 'nm':7 'st':5 'well':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326414,24.94,2018-07-02 06:00:00+00:00,2018-09-04 09:56:33+00:00,,,Facebook Marketing ,,,,,,,Facebook ,1601 Willow Road,Menlo Park ,CA,94025,United States,,,,False,282882,17,,56208,2,5,Facebook ,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326413,78.85,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Facebook Marketing,,,,,,,Facebook ,1601 Willow Road,Menlo Park ,CA,94025,United States,,,,False,282882,17,,56208,2,5,Facebook ,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326415,3391.51,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,signs ,,,,,,,EDJ Werks,7820 Enchanted Hills Blvd NM,Rio Rancho,NM,87144,USA,,,Print Advertising,False,276957,17,,56208,2,5,EDJ Werks,"'7820':3 '87144':11 'blvd':6 'edj':1 'enchant':4 'hill':5 'nm':7,10 'rancho':9 'rio':8 'werk':2",Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1426959,131.7,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,marketing items with slogan,,,,,,,IPromoteU,"321 Commonwealth Road, Suite 101",Wayland ,MA,1778,United States,,,marketing ,False,303036,17,,56208,2,5,IPromoteU,'101':6 '1778':9 '321':2 'commonwealth':3 'ipromoteu':1 'ma':8 'road':4 'suit':5 'wayland':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326416,28.07,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,fuel purchase,,,,,,,Shell Gas,2624 S 1st St,Tucumcari ,NM,88401,United States,,,gas station,False,290383,2,,56208,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379508,25.99,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Fuel,,,,,,,Circle K 2708933,1315 Will Rogers,Santa Rosa,NM,88435,USA,,,Gas Station ,False,296905,2,,57368,2,5,Circle K 2708933,'1315':4 '2708933':3 '88435':10 'circl':1 'k':2 'nm':9 'roger':6 'rosa':8 'santa':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379507,30.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Candy,,,,,,,Dollar General Store 10586,701 US Route 66,Moriarty,NM,87035-3539,USA,,,General Merchandise,False,296904,2,,57368,2,5,Dollar General Store 10586,'-3539':12 '10586':4 '66':8 '701':5 '87035':11 'dollar':1 'general':2 'moriarti':9 'nm':10 'rout':7 'store':3 'us':6,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379509,47.47,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Fuel,,,,,,,Circle K,2624 S 1st St,Tucumcari,NM,88401,United States,,,gas service ,False,281069,2,,57368,2,5,Circle K,'1st':5 '2624':3 '88401':9 'circl':1 'k':2 'nm':8 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379506,38.72,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Fuel,,,,,,,Stripes 236 ,10E Broadway,Tatum,NM,88267,United States,,,Gas Station,False,296903,2,21,57368,2,5,Stripes 236 ,'10e':3 '236':2 '88267':7 'broadway':4 'nm':6 'stripe':1 'tatum':5,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379510,32.6,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Fuel ,,,,,,,Circle K,2624 S 1st St,Tucumcari,NM,88401,United States,,,gas service ,False,281069,2,,57368,2,5,Circle K,'1st':5 '2624':3 '88401':9 'circl':1 'k':2 'nm':8 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1425497,32.6,2018-10-02 06:00:00+00:00,2018-11-02 03:13:00+00:00,,,Gasoline ,,,,,,,Shell Gas,2624 S 1st St,Tucumcari ,NM,88401,United States,,,gas station,False,290383,2,,58512,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425538,19981.35,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1002,,Radio Advertising,,,,,,,Elliott Marketing ,1421 N Main St,Clovis,NM,88101,USA,,,Marketing ,False,302565,17,,58512,2,5,Elliott Marketing ,'1421':3 '88101':9 'clovi':7 'elliott':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425526,38.07,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Fuel ,,,,,,,Pilot ,2464 Historic Route,Santa Rosa,NM,88435,United States,,,service station,False,302559,2,,58512,2,5,Pilot ,'2464':2 '88435':8 'histor':3 'nm':7 'pilot':1 'rosa':6 'rout':4 'santa':5,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425543,34.14,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Fuel ,,,,,,,shell Oil ,6578 Paradise Blvd,Albuquerque,NM,87114,United States,,,Service Station,False,302573,2,,58512,2,5,shell Oil ,'6578':3 '87114':8 'albuquerqu':6 'blvd':5 'nm':7 'oil':2 'paradis':4 'shell':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425605,41.94,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Fuel,,,,,,,Allsups 38,203 S US Hwy 54,Logan,NM,88426,United States,,,Convenience Store ,False,302579,2,21,58512,2,5,Allsups 38,'203':3 '38':2 '54':7 '88426':10 'allsup':1 'hwi':6 'logan':8 'nm':9 'us':5,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425619,20.47,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,fuel ,,,,,,,Unitex Fuel ,502 University Ave,Las Vegas,NM,87701,USA,,,Service Station ,False,302584,2,,58512,2,5,Unitex Fuel ,'502':3 '87701':9 'ave':5 'fuel':2 'las':6 'nm':8 'unitex':1 'univers':4 'vega':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425550,43.2,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Fuel ,,,,,,,Shell Gas,2624 S 1st St,Tucumcari ,NM,88401,United States,,,gas station,False,290383,2,,58512,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425644,40.56,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Fuel ,,,,,,,Allsups 246,Hwy 60 at Hwy 84 ,Melrose,NM,88124,USA,,,SErvice Station,False,302593,2,6,58512,2,5,Allsups 246,"'246':2 '60':4 '84':7 '88124':10 'allsup':1 'hwi':3,6 'melros':8 'nm':9",Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425639,46.57,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Fuel ,,,,,,,Shell Gas,2624 S 1st St,Tucumcari ,NM,88401,United States,,,gas station,False,290383,2,,58512,2,5,Shell Gas,'1st':5 '2624':3 '88401':9 'gas':2 'nm':8 'shell':1 'st':6 'tucumcari':7,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425635,2357.69,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,"Promotional products , palm cards",,,,,,,The Print Shop,8102 Menaul Blvd NE,Albuquerque,NM,87110,US,,,Printing and Design Services,False,302587,17,1,58512,2,5,The Print Shop,'8102':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'print':2 'shop':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425637,6.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,blank checks ,,,,,,,Wells Fargo,223 Main St.,Clovis,NM,88101,United States,,,banking ,False,285173,10,6,58512,2,5,Wells Fargo,'223':3 '88101':8 'clovi':6 'fargo':2 'main':4 'nm':7 'st':5 'well':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425648,1369.75,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Advertising Mailers ,,,,,,,The Print Shop,8102 Menaul Blvd NE,Albuquerque,NM,87110,US,,,Printing and Design Services,False,302587,17,1,58512,2,5,The Print Shop,'8102':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'print':2 'shop':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425679,2515.36,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1003,,Radio Advertising ,,,,,,,Elliott Marketing ,1421 N Main St,Clovis,NM,88101,USA,,,Marketing ,False,302565,17,,58512,2,5,Elliott Marketing ,'1421':3 '88101':9 'clovi':7 'elliott':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425676,2418.6,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Mailers,,,,,,,K&R Enterprises,201 Roehl Road NW ,Albuquerque,NM,87107,United States,,,Marketing ,False,302609,17,1,58512,2,5,K&R Enterprises,'201':4 '87107':10 'albuquerqu':8 'enterpris':3 'k':1 'nm':9 'nw':7 'r':2 'road':6 'roehl':5,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426957,2951.2,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,marketing materials ,,,,,,,The Print Shop,8102 Menaul Blvd NE,Albuquerque,NM,87110,US,,,Printing and Design Services,False,302587,17,1,58512,2,5,The Print Shop,'8102':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'print':2 'shop':3,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425681,36.7,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,fuel ,,,,,,,Pilot ,2464 Historic Route,Santa Rosa,NM,88435,United States,,,service station,False,302559,2,,58512,2,5,Pilot ,'2464':2 '88435':8 'histor':3 'nm':7 'pilot':1 'rosa':6 'rout':4 'santa':5,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425684,7909.07,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1004,,Radio Advertising ,,,,,,,Elliott Marketing ,1421 N Main St,Clovis,NM,88101,USA,,,Marketing ,False,302565,17,,58512,2,5,Elliott Marketing ,'1421':3 '88101':9 'clovi':7 'elliott':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425685,45.32,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Fuel,,,,,,,Allsups 38,203 S US Hwy 54,Logan,NM,88426,United States,,,Convenience Store ,False,302579,2,21,58512,2,5,Allsups 38,'203':3 '38':2 '54':7 '88426':10 'allsup':1 'hwi':6 'logan':8 'nm':9 'us':5,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425692,1354.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Mailers,,,,,,,Print Masters ,3313 22nd Ave SE,Rio Rancho,NM,87124,United States,,,Promotional Products,False,302617,17,1,58512,2,5,Print Masters ,'22nd':4 '3313':3 '87124':10 'ave':5 'master':2 'nm':9 'print':1 'rancho':8 'rio':7 'se':6,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426958,1939.3,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Mailers,,,,,,,Print Masters ,3313 22nd Ave SE,Rio Rancho,NM,87124,United States,,,Promotional Products,False,302617,17,1,58512,2,5,Print Masters ,'22nd':4 '3313':3 '87124':10 'ave':5 'master':2 'nm':9 'print':1 'rancho':8 'rio':7 'se':6,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425695,6287.24,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Mailers,,,,,,,K&R Enterprises,201 Roehl Road NW ,Albuquerque,NM,87107,United States,,,Marketing ,False,302609,17,1,58512,2,5,K&R Enterprises,'201':4 '87107':10 'albuquerqu':8 'enterpris':3 'k':1 'nm':9 'nw':7 'r':2 'road':6 'roehl':5,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426955,50.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,1007,,sign removal,,,Kyle,,Schwartz,,,767 Curry Road 17,Clovis,NM,88101,United States,,,Handyman,False,303034,1,6,58839,2,5,Kyle  Schwartz,'17':6 '767':3 '88101':9 'clovi':7 'curri':4 'kyle':1 'nm':8 'road':5 'schwartz':2,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1425691,46.02,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,fuel,,,,,,,shell Oil ,6578 Paradise Blvd,Albuquerque,NM,87114,United States,,,Service Station,False,302573,2,,58839,2,5,shell Oil ,'6578':3 '87114':8 'albuquerqu':6 'blvd':5 'nm':7 'oil':2 'paradis':4 'shell':1,Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427597,2247.04,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,1008,per phone instructions received today ,Refund of Public Funds not spent,,,,,,,NM Secretary of State,325 Don Gaspaar ,Santa Fe,NM,87503,United States,,,Government ,False,278930,11,,58839,2,5,NM Secretary of State,"'325':5 '87503':11 'fe':9 'gaspaar':7 'nm':1,10 'santa':8 'secretari':2 'state':4",Monetary Expenditure,4895,Jefferson Byrd,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
