id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
199466,40.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990334,,,,,,POSTMASTER,400 N. PENNSYLVANIA,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,POSTMASTER,'400':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'postmast':1 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
199464,701.63,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990332,,BONNIE,,CARTER,,,1314 W. 3RD ST.,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,BONNIE   CARTER,'1314':3 '3rd':5 '88201':9 'bonni':1 'carter':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
199468,218.7,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990336,,,,,,COPYRITE,213 W. 4TH ST.,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,COPYRITE,'213':2 '4th':4 '88201':8 'copyrit':1 'nm':7 'roswel':6 'st':5 'w':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
199471,160.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990339,,,,,,POSTMASTER,400 N. PENNSYLVANIA,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,POSTMASTER,'400':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'postmast':1 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
199467,2817.74,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990335,,,,,,KRUMLAND & CATTLE,1909 W. SECOND ST.,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,KRUMLAND & CATTLE,'1909':3 '88201':9 'cattl':2 'krumland':1 'nm':8 'roswel':7 'second':5 'st':6 'w':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
199463,3210.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990331,,,,,,NEW MEXICO DEMOGRAPHICS,2606 SHERRILL LANE,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,NEW MEXICO DEMOGRAPHICS,'2606':4 '88201':9 'demograph':3 'lane':6 'mexico':2 'new':1 'nm':8 'roswel':7 'sherril':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
199469,300.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990337,,,,,,MLK COMMITTEE,400 N. PENNSYLVANIA,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,MLK COMMITTEE,'400':3 '88201':8 'committe':2 'mlk':1 'n':4 'nm':7 'pennsylvania':5 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
199470,400.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990338,,,,,,BILLY THE KID STORAGE,19TH STREET,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,BILLY THE KID STORAGE,'19th':5 '88201':9 'billi':1 'kid':3 'nm':8 'roswel':7 'storag':4 'street':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
199465,100.58,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990333,,ELAINE,,NIBERT,,,2706 ONATE,ROSWELL,NM,88201,,,,,,,11,,1612,2,5,ELAINE  NIBERT,'2706':3 '88201':7 'elain':1 'nibert':2 'nm':6 'onat':4 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2007-05-14 06:00:00+00:00,
206889,500.0,2007-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145263,,,,,,Chaves County Young Republicans,177 Mark Rd.,Roswell,NM,88201,,,,,,,11,,928,2,5,Chaves County Young Republicans,'177':5 '88201':10 'chave':1 'counti':2 'mark':6 'nm':9 'rd':7 'republican':4 'roswel':8 'young':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206894,950.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145439,,,,,,Eastern New Mexico State Fair,Fairgrounds,Roswell,NM,88203,,,,,,,11,,928,2,5,Eastern New Mexico State Fair,'88203':9 'eastern':1 'fair':5 'fairground':6 'mexico':3 'new':2 'nm':8 'roswel':7 'state':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206898,80.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145613,,,,,,Eastern New Mexico State Fair,Fairgrounds,Roswell,NM,88203,,,,,,,11,,928,2,5,Eastern New Mexico State Fair,'88203':9 'eastern':1 'fair':5 'fairground':6 'mexico':3 'new':2 'nm':8 'roswel':7 'state':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206903,372.0,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145790,,,,,,State Farm Insurance,110 W. Country Club Rd.,Roswell,NM,88201,,,,,,,11,,928,2,5,State Farm Insurance,'110':4 '88201':11 'club':7 'countri':6 'farm':2 'insur':3 'nm':10 'rd':8 'roswel':9 'state':1 'w':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206909,450.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145981,,,,,,Billy the Kid Storage,"115 E. College, #307",Roswell,NM,88201,,,,,,,11,,928,2,5,Billy the Kid Storage,'115':5 '307':8 '88201':11 'billi':1 'colleg':7 'e':6 'kid':3 'nm':10 'roswel':9 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206918,50.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146304,,,,,,US Post Office,401 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,928,2,5,US Post Office,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206911,40.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146167,,,,,,US Post Office,401 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,928,2,5,US Post Office,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206916,175.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146235,,,,,,US Post Office,401 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,928,2,5,US Post Office,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206922,260.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146637,,,,,,Pepper's Grill,Sunwest Center,Roswell,NM,88201,,,,,,,11,,928,2,5,Pepper's Grill,'88201':8 'center':5 'grill':3 'nm':7 'pepper':1 'roswel':6 'sunwest':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206925,250.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146848,,,,,,Billy the Kid Storage,115 E. Country Club #307,Roswell,NM,88201,,,,,,,11,,928,2,5,Billy the Kid Storage,'115':5 '307':9 '88201':12 'billi':1 'club':8 'countri':7 'e':6 'kid':3 'nm':11 'roswel':10 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206931,1047.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147074,,,,,,Newman Outdoor Advertising,2104 Sunset Ave.,Roswell,NM,88203,,,,,,,11,,928,2,5,Newman Outdoor Advertising,'2104':4 '88203':9 'advertis':3 'ave':6 'newman':1 'nm':8 'outdoor':2 'roswel':7 'sunset':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206921,26.75,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146563,,Bonnie,,Carter,,,1314 W. 3rd St.,Roswell,NM,88201,,,,,,,11,,928,2,5,Bonnie  Carter,'1314':3 '3rd':5 '88201':9 'bonni':1 'carter':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206937,907.64,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147303,,Teresa,,McKee,,,#1 Everglade,Roswell,NM,88201,,,,,,,11,,928,2,5,Teresa   McKee,'1':3 '88201':7 'everglad':4 'mckee':2 'nm':6 'roswel':5 'teresa':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206935,250.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147224,,Patricia,,Rutley,,,1816 W. 3rd St.,Roswell,NM,88201,,,,,,,11,,928,2,5,Patricia  Rutley,'1816':3 '3rd':5 '88201':9 'nm':8 'patricia':1 'roswel':7 'rutley':2 'st':6 'w':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206957,700.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147370,,,,,,Cowboy Mafia,1101 W. 4th St.,Roswell,NM,88201,,,,,,,11,,928,2,5,Cowboy Mafia,'1101':3 '4th':5 '88201':9 'cowboy':1 'mafia':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206990,5300.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147476,,,,,,Pepper's Grill,Sunwest Center,Roswell,NM,88201,,,,,,,11,,928,2,5,Pepper's Grill,'88201':8 'center':5 'grill':3 'nm':7 'pepper':1 'roswel':6 'sunwest':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206988,210.28,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147469,,Rhoda,,Coakley,,,2903 W. 25th St.,Roswell,NM,88201,,,,,,,11,,928,2,5,Rhoda   Coakley,'25th':5 '2903':3 '88201':9 'coakley':2 'nm':8 'rhoda':1 'roswel':7 'st':6 'w':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
215322,987.8,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454271,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,,,,,,,11,,2558,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-07-03 06:00:00+00:00,Third Primary
220473,206.2,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668530,,,,,,ROSWELL DAILY RECORD,2301 N. MAIN ST.,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,ROSWELL DAILY RECORD,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220476,180.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668538,,,,,,US POST OFFICE,401 N. PENNSYLVANIA,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,US POST OFFICE,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220477,106.7,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668540,,,,,,US POST OFFICE,401 N. PENNSYLVANIA,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,US POST OFFICE,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220479,8365.9,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668545,,,,,,NEWMAN OUTDOOR ADVERTISING,2104 S. SUNSET,ROSWELL,NM,88203,,,,,,,11,,1611,2,5,NEWMAN OUTDOOR ADVERTISING,'2104':4 '88203':9 'advertis':3 'newman':1 'nm':8 'outdoor':2 'roswel':7 'sunset':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220481,645.57,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668552,,,,,,XCEL ENERGY,P.O. BOX 1261,ROSWELL,NM,88202,,,,,,,11,,1611,2,5,XCEL ENERGY,'1261':5 '88202':8 'box':4 'energi':2 'nm':7 'p.o':3 'roswel':6 'xcel':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220524,395.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668657,,,,,,STATE FARM INSURANCE,110 W. COUNTRY CLUB RD.,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,STATE FARM INSURANCE,'110':4 '88201':11 'club':7 'countri':6 'farm':2 'insur':3 'nm':10 'rd':8 'roswel':9 'state':1 'w':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220508,93.82,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668626,,,,,,CITY OF ROSWELL-WATER DEPT,415 N. RICHARDSON,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,CITY OF ROSWELL-WATER DEPT,"'415':7 '88201':12 'citi':1 'dept':6 'n':8 'nm':11 'richardson':9 'roswel':4,10 'roswell-wat':3 'water':5",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220519,5000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668643,,,,,,NEWMAN OUTDOOR ADVERTISING,2104 S. SUNSET,ROSWELL,NM,88203,,,,,,,11,,1611,2,5,NEWMAN OUTDOOR ADVERTISING,'2104':4 '88203':9 'advertis':3 'newman':1 'nm':8 'outdoor':2 'roswel':7 'sunset':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220513,130.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668635,,,,,,ROSWELL HIGH SCHOOL,500 W. HOBBS,ROSWELL,NM,88203,,,,,,,11,,1611,2,5,ROSWELL HIGH SCHOOL,"'500':4 '88203':9 'high':2 'hobb':6 'nm':8 'roswel':1,7 'school':3 'w':5",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220529,220.63,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668681,,,,,,ROSWELL DAILY RECORD,2301 N. MAIN ST.,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,ROSWELL DAILY RECORD,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220527,14.56,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668670,,,,,,ROSWELL DAILY RECORD,2301 N. MAIN ST.,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,ROSWELL DAILY RECORD,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220541,1230.5,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668720,,,,,,SANDHILL SIGNS,500 COLLEGE BLVD.,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,SANDHILL SIGNS,'500':3 '88201':8 'blvd':5 'colleg':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220534,65.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668696,,WILL,,CAVIN,,,705 SHERRILL LANE,ROSWELL,NM,88201,,,,,,,11,,1611,2,5,WILL  CAVIN,'705':3 '88201':8 'cavin':2 'lane':5 'nm':7 'roswel':6 'sherril':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220535,26.25,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668702,,,,,,CHAVES COUNTY CLERK,#1 ST. MARYS PLACE,ROSWELL,NM,88203,,,,,,,11,,1611,2,5,CHAVES COUNTY CLERK,'1':4 '88203':10 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':9 'place':7 'roswel':8 'st':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224926,126.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854498,,,,,,US Post Office,401 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,2560,2,5,US Post Office,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224927,210.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854499,,,,,,US Post Office,401 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,2560,2,5,US Post Office,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224928,537.04,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854500,,,,,,US Post Office,401 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,2560,2,5,US Post Office,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224929,420.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854501,,,,,,US Post Office,401 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,2560,2,5,US Post Office,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224932,1174.67,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854504,,,,,,Xcel Energy,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2560,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'p.o':3 'tx':7 'xcel':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224934,1578.25,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854506,,,,,,Copy Rite,210 N. Richardson,Roswell,NM,88201,,,,,,,11,,2560,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224933,162.75,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854505,,,,,,Roswell Printing,110 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,2560,2,5,Roswell Printing,"'110':3 '88201':8 'n':4 'nm':7 'pennsylvania':5 'print':2 'roswel':1,6",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224930,1479.93,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854502,,,,,,Sandhill Signs,500 E. College,Roswell,NM,88201,,,,,,,11,,2560,2,5,Sandhill Signs,'500':3 '88201':8 'colleg':5 'e':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224931,411.95,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854503,,,,,,Roswell Rental,116 E. College,Roswell,NM,88201,,,,,,,11,,2560,2,5,Roswell Rental,"'116':3 '88201':8 'colleg':5 'e':4 'nm':7 'rental':2 'roswel':1,6",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224936,871.49,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854508,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88201,,,,,,,11,,2560,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224935,895.62,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854507,,Alice,,Eppers,,,310 Kansas,Roswell,NM,88201,,,,,,,11,,2560,2,5,Alice   Eppers,'310':3 '88201':7 'alic':1 'epper':2 'kansa':4 'nm':6 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
224925,840.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854497,,,,,,US Post Office,401 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,2560,2,5,US Post Office,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
226772,350.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885757,,,,,,EL MARCIANITO,124 E. PEAR,ROSWELL,NM,88203,,,,,,,11,,1117,2,5,EL MARCIANITO,'124':3 '88203':8 'e':4 'el':1 'marcianito':2 'nm':7 'pear':5 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226776,671.83,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885768,,,,,,KBIM - RADIO,1301 N. MAIN ST.,ROSWELL,NM,88201,,,,,,,11,,1117,2,5,KBIM - RADIO,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226774,370.78,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885765,,,,,,KCKN RADIO,5206 W. SECOND ST.,ROSWELL,NM,88201,,,,,,,11,,1117,2,5,KCKN RADIO,'5206':3 '88201':9 'kckn':1 'nm':8 'radio':2 'roswel':7 'second':5 'st':6 'w':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226786,805.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885829,,,,,,COCA COLA,3104 S. MAIN ST.,ROSWELL,NM,88203,,,,,,,11,,1117,2,5,COCA COLA,'3104':3 '88203':9 'coca':1 'cola':2 'main':5 'nm':8 'roswel':7 'st':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226789,2095.5,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885837,,,,,,ROSWELL COUNTRY CLUB,2601 URTON ROAD,ROSWELL,NM,88201,,,,,,,11,,1117,2,5,ROSWELL COUNTRY CLUB,"'2601':4 '88201':9 'club':3 'countri':2 'nm':8 'road':6 'roswel':1,7 'urton':5",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226793,210.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885844,,,,,,BILLY THE KID STORAGE,"115 E. COUNTRY CLUB,",ROSWELL,NM,88201,,,,,,,11,,1117,2,5,BILLY THE KID STORAGE,'115':5 '88201':11 'billi':1 'club':8 'countri':7 'e':6 'kid':3 'nm':10 'roswel':9 'storag':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226798,6000.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885852,,,,,,ROSWELL TOWER,100 S. RICHARDSON,ROSWELL,NM,88203,,,,,,,11,,1117,2,5,ROSWELL TOWER,"'100':3 '88203':8 'nm':7 'richardson':5 'roswel':1,6 'tower':2",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226811,1072.83,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885871,,,,,,XCEL ENERGY,P.O. BOX 1261,ROSWELL,NM,88202,,,,,,,11,,1117,2,5,XCEL ENERGY,'1261':5 '88202':8 'box':4 'energi':2 'nm':7 'p.o':3 'roswel':6 'xcel':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226800,124.85,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885854,,,,,,US POST OFFICE,401 N. PENNSYLVANIA,ROSWELL,NM,88201,,,,,,,11,,1117,2,5,US POST OFFICE,'401':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'us':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
226807,130.69,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885865,,,,,,CITY OF ROSWELL-WATER DEPT,415 N. RICHARDSON,ROSWELL,NM,88201,,,,,,,11,,1117,2,5,CITY OF ROSWELL-WATER DEPT,"'415':7 '88201':12 'citi':1 'dept':6 'n':8 'nm':11 'richardson':9 'roswel':4,10 'roswell-wat':3 'water':5",Monetary Expenditure,353,Republican Party of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
