id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169828,30.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33053,,,,,,Rep. Hispanic Members,San Francisco NE,Alb.,NM,87109,,,,,,,11,,9207,2,5,Rep. Hispanic Members,'87109':9 'alb':7 'francisco':5 'hispan':2 'member':3 'ne':6 'nm':8 'rep':1 'san':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169827,50.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33048,,,,,,Rep. Party of NM,San Francisco NE,Alb.,NM,87109,,,,,,,11,,9207,2,5,Rep. Party of NM,"'87109':10 'alb':8 'francisco':6 'ne':7 'nm':4,9 'parti':2 'rep':1 'san':5",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169830,125.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33060,,Brad,,Winters,,,Cit Hall Alb.,Alb.,NM,87109,,,,,,,1,,9207,2,5,Brad  Winters,"'87109':8 'alb':5,6 'brad':1 'cit':3 'hall':4 'nm':7 'winter':2",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169831,200.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33065,,Pat,,Lyons,,,Old Pecos Tr.,Santa,NM,87501,,,,,,,1,,9207,2,5,Pat   Lyons,'87501':8 'lyon':2 'nm':7 'old':3 'pat':1 'peco':4 'santa':6 'tr':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169832,230.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33073,,,,,,Rep. Party Of Bern Co,8100 Mountain NE,Alb.,NM,87110,,,,,,,11,,9207,2,5,Rep. Party Of Bern Co,'8100':6 '87110':11 'alb':9 'bern':4 'co':5 'mountain':7 'ne':8 'nm':10 'parti':2 'rep':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169835,250.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33089,,Jim,,Bibbs,,,PO Box 24350,Santa Fe,NM,87501,,,,,,,1,,9207,2,5,Jim  Bibbs,'24350':5 '87501':9 'bibb':2 'box':4 'fe':7 'jim':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169834,40.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33084,,,,,,Bern Co. Rep. Party,8100 Mountain NE,Alb.,NM,87110,,,,,,,11,,9207,2,5,Bern Co. Rep. Party,'8100':5 '87110':10 'alb':8 'bern':1 'co':2 'mountain':6 'ne':7 'nm':9 'parti':4 'rep':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169833,31.26,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33079,,,,,,Leg Council Service,State Capitol,Santa Fe,NM,87503,,,,,,,11,,9207,2,5,Leg Council Service,'87503':9 'capitol':5 'council':2 'fe':7 'leg':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169836,35.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33092,,,,,,Rep. Party of NM,San Francisco NE,Alb.,NM,87109,,,,,,,11,,9207,2,5,Rep. Party of NM,"'87109':10 'alb':8 'francisco':6 'ne':7 'nm':4,9 'parti':2 'rep':1 'san':5",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169837,100.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33094,,Justine,,Fox-Young,,,3108 Dallas NE,Alb.,NM,87110,,,,,,,1,,9207,2,5,Justine  Fox-Young,'3108':5 '87110':10 'alb':8 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':7 'nm':9 'young':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
169838,113.16,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33111,,,,,,The UPS Store,"5901 J Wyo. NE_x000D_
_x000D_
5901-J Wyo",Alb.,NM,87109,,,,,,,11,,9207,2,5,The UPS Store ,"'5901':4,10 '87109':15 'alb':13 'j':5,11 'ne':7 'nm':14 'store':3 'up':2 'wyo':6,12 'x000d':8,9",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
182604,113.16,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92376,,,,,,The UPS Store,5901-J Wyoming NE,Albuquerque,NM,87109,,,,,,,11,,9200,2,5,The UPS Store ,'5901':4 '87109':10 'albuquerqu':8 'j':5 'ne':7 'nm':9 'store':3 'up':2 'wyom':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-06-01 06:00:00+00:00,Second Primary
182603,250.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92375,,Keith,,Gardner,,Keith Gardner for State Rep.,4502 Verde Dr.,Roswell,NM,88201,,,,,,,11,,9200,2,5,Keith Gardner for State Rep.,"'4502':8 '88201':13 'dr':10 'gardner':2,7 'keith':1,6 'nm':12 'rep':5 'roswel':11 'state':4 'verd':9",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-06-01 06:00:00+00:00,Second Primary
182605,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92377,,Richard,,Berry,,Richard Berry for State Rep.,P.O. Box 50565,Albuquerque,NM,87181,,,,,,,11,,9200,2,5,Richard Berry for State Rep.,"'50565':10 '87181':13 'albuquerqu':11 'berri':2,7 'box':9 'nm':12 'p.o':8 'rep':5 'richard':1,6 'state':4",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-06-01 06:00:00+00:00,Second Primary
182618,1000.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92411,,,,,,Progress New Mexico,"5901-J Wyoming Blvd. NE,PMB#192",Albuquerque,NM,87109,,,,,,,11,,9202,2,5,Progress New Mexico,'192':10 '5901':4 '87109':13 'albuquerqu':11 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':12 'pmb':9 'progress':1 'wyom':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-07-06 06:00:00+00:00,Third Primary
187514,3701.61,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116951,,,,,,Modrell Law Firm,500 4th St.NW,Albuquerque,NM,87102,,,,,,,11,,9203,2,5,Modrell Law Firm,'4th':5 '500':4 '87102':9 'albuquerqu':7 'firm':3 'law':2 'modrel':1 'nm':8 'st.nw':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187511,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116938,,Jimmie,,Hall,,Jimmie Hall for State Representative,13008 Gray Hills NE,Albuquerque,NM,87111,,,,,,,11,,9203,2,5,Jimmie Hall for State Representative,"'13008':8 '87111':14 'albuquerqu':12 'gray':9 'hall':2,7 'hill':10 'jimmi':1,6 'ne':11 'nm':13 'repres':5 'state':4",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187515,100.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116954,,,,,,David Young for State Rep.,Box 333,Peralta,NM,87042,,,,,,,11,,9203,2,5,David Young for State Rep.,'333':7 '87042':10 'box':6 'david':1 'nm':9 'peralta':8 'rep':5 'state':4 'young':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187516,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116959,,,,,,McCoy for State Rep.,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,9203,2,5,McCoy for State Rep.,'1488':6 '87008':10 'box':5 'cedar':7 'crest':8 'mccoy':1 'nm':9 'rep':4 'state':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187517,250.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116964,,,,,,Zanetti for State Rep.,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,9203,2,5,Zanetti for State Rep.,'1611':5 '87107':11 'albuquerqu':9 'francisca':6 'nm':10 'nw':8 'rd':7 'rep':4 'state':3 'zanetti':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187518,250.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116966,,,,,,Powdrell for State Rep.,Box 2212,Corrales,NM,87408,,,,,,,11,,9203,2,5,Powdrell for State Rep.,'2212':6 '87408':9 'box':5 'corral':7 'nm':8 'powdrel':1 'rep':4 'state':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187519,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116969,,,,,,Moore for State Rep.,Box 56,Clayton,NM,88415,,,,,,,11,,9203,2,5,Moore for State Rep.,'56':6 '88415':9 'box':5 'clayton':7 'moor':1 'nm':8 'rep':4 'state':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187521,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116981,,,,,,Beffort for Lt. Gov.,13116 Alice Av. NE,Albuquerque,NM,87112,,,,,,,11,,9203,2,5,Beffort for Lt. Gov.,'13116':5 '87112':11 'albuquerqu':9 'alic':6 'av':7 'beffort':1 'gov':4 'lt':3 'ne':8 'nm':10,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187520,150.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116974,,,,,,Youngberg for State Rep.,5315 Montano Plaza Dr. NW,Albuquerque,NM,87120,,,,,,,11,,9203,2,5,Youngberg for State Rep.,'5315':5 '87120':12 'albuquerqu':10 'dr':8 'montano':6 'nm':11 'nw':9 'plaza':7 'rep':4 'state':3 'youngberg':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187522,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116999,,,,,,Perea for Sec. of State,909 Mesilla St. Ne,Albuquerque,NM,87110,,,,,,,11,,9203,2,5,Perea for Sec. of State,'87110':12 '909':6 'albuquerqu':10 'mesilla':7 'ne':9 'nm':11 'perea':1 'sec':3 'st':8 'state':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187523,250.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117003,,,,,,Witt for State Rep.,P.O. Box 2373,Las Cruces,NM,88004,,,,,,,11,,9203,2,5,Witt for State Rep.,'2373':7 '88004':11 'box':6 'cruce':9 'las':8 'nm':10 'p.o':5 'rep':4 'state':3 'witt':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187528,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117019,,,,,,McCullough for U.S. Senate,2400 Lousiana Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,9203,2,5,McCullough for U.S. Senate,'2400':5 '87110':11 'albuquerqu':9 'blvd':7 'lousiana':6 'mccullough':1 'ne':8 'nm':10 'senat':4 'u.s':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
187524,500.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117006,,,,,,Republican Party Of NM,5150 A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,9203,2,5,Republican Party Of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
192476,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422314,,Terry,,Marquardt,,,2474 Desert Hills,Alamogordo,NM,88310,,,,,,,11,,9206,2,5,Terry  Marquardt,'2474':3 '88310':8 'alamogordo':6 'desert':4 'hill':5 'marquardt':2 'nm':7 'terri':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
192478,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422318,,Jim,,Owen,,,876 Thunder Rd.,Rio Rancho,NM,87124,,,,,,,11,,9206,2,5,Jim  Owen,'87124':9 '876':3 'jim':1 'nm':8 'owen':2 'rancho':7 'rd':5 'rio':6 'thunder':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
192481,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422323,,Clara,,Pena,,,710 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,9206,2,5,Clara  Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
192485,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422329,,Lance,,Klafeta,,,1808 Buena Vista SE,Albuquerque,NM,87107,,,,,,,11,,9206,2,5,Lance  Klafeta,'1808':3 '87107':9 'albuquerqu':7 'buena':4 'klafeta':2 'lanc':1 'nm':8 'se':6 'vista':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
192489,500.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422337,,Tom,,Anderson,,,10013 Plunkett NW,Albuquerque,NM,87114,,,,,,,11,,9206,2,5,Tom  Anderson,'10013':3 '87114':8 'albuquerqu':6 'anderson':2 'nm':7 'nw':5 'plunkett':4 'tom':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
197422,55.0,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704149,,,,,,NRA,11250 Waples Mill Road,Fairfax,VA,22030,,,,,,,11,,9199,2,5,NRA,'11250':2 '22030':8 'fairfax':6 'mill':4 'nra':1 'road':5 'va':7 'wapl':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197424,500.0,2006-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704151,,,,,,NM Ag Leadership,P.O. Box 30005,Las Cruces,NM,88003,,,,,,,11,,9199,2,5,NM Ag Leadership,"'30005':6 '88003':10 'ag':2 'box':5 'cruce':8 'las':7 'leadership':3 'nm':1,9 'p.o':4",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197423,100.0,2006-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704150,,,,,,Right To Life,2800 San Mateo NE,Alamogordo,NM,87110,,,,,,,11,,9199,2,5,Right To Life,'2800':4 '87110':10 'alamogordo':8 'life':3 'mateo':6 'ne':7 'nm':9 'right':1 'san':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197425,78.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704155,,,,,,US Post Office,6021 San Antonio NE,Albuquerque,NM,87109,,,,,,,11,,9199,2,5,US Post Office,'6021':4 '87109':10 'albuquerqu':8 'antonio':6 'ne':7 'nm':9 'offic':3 'post':2 'san':5 'us':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197426,50.0,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704156,,,,,,Albuquerque Museum Foundation,P.O. Box 7006,Albuquerque,NM,87194,,,,,,,11,,9199,2,5,Albuquerque Museum Foundation,"'7006':6 '87194':9 'albuquerqu':1,7 'box':5 'foundat':3 'museum':2 'nm':8 'p.o':4",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197428,100.0,2007-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704158,,Richard,,Abraham,,,8100 Mountain Rd. NE,Albuquerque,NM,87110,,,,,,,11,,9199,2,5,Richard   Abraham,'8100':3 '87110':9 'abraham':2 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'rd':5 'richard':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197427,52.0,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704157,,,,,,New Mexico Secretary of State,"325 Don Gaspar_x000D_
Suite300",Santa Fe,NM,87503,,,,,,,11,,9199,2,5,New Mexico Secretary of State,'325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suite300':10 'x000d':9,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197429,60.0,2007-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704159,,,,,,Buffett Candies,7001 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,9199,2,5,Buffett Candies,'7001':3 '87110':8 'albuquerqu':6 'buffett':1 'candi':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197430,100.0,2007-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704160,,,,,,ALEC,1129 20th Street NW,Washington,DC,20036,,,,,,,11,,9199,2,5,ALEC,'1129':2 '20036':8 '20th':3 'alec':1 'dc':7 'nw':5 'street':4 'washington':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
197431,628.0,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704161,,,,,,General Services Department,"715 Alta Vista_x000D_
P.O. Drawer 26110",Santa Fe,NM,87502,,,,,,,11,,9199,2,5,General Services Department,'26110':10 '715':4 '87502':14 'alta':5 'depart':3 'drawer':9 'fe':12 'general':1 'nm':13 'p.o':8 'santa':11 'servic':2 'vista':6 'x000d':7,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2007-05-14 06:00:00+00:00,
208327,998.28,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157163,,,,,,Legislative Council Services,State Capitol Room 411,Santa Fe,NM,87501,,,,,,,11,,9204,2,5,Legislative Council Services,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'room':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208326,40.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157162,,,,,,Rep. Party of NM,5150 A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,9204,2,5,Rep. Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'rep':1 'san':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208325,40.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157161,,,,,,Republican Party Bernalillo County,8100 Mountain Rd. NE,Albuquerque,NM,87110,,,,,,,11,,9204,2,5,Republican Party Bernalillo County,'8100':5 '87110':11 'albuquerqu':9 'bernalillo':3 'counti':4 'mountain':6 'ne':8 'nm':10 'parti':2 'rd':7 'republican':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208328,100.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157164,,,,,,American Cancer Society,4901 Lang Av. NE,Alb.,NM,87110,,,,,,,11,,9204,2,5,American Cancer Society,'4901':4 '87110':10 'alb':8 'american':1 'av':6 'cancer':2 'lang':5 'ne':7 'nm':9 'societi':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208329,50.0,2007-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157165,,,,,,Torrance County Rep. Party,Estancia,Estancia,NM,87016,,,,,,,11,,9204,2,5,Torrance County Rep. Party,"'87016':8 'counti':2 'estancia':5,6 'nm':7 'parti':4 'rep':3 'torranc':1",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208330,200.0,2007-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157166,,,,,,Jimmy Hall for State Rep.,13008 Gray Hill Rd. NE,Alb.,NM,87111,,,,,,,11,,9204,2,5,Jimmy Hall for State Rep.,'13008':6 '87111':13 'alb':11 'gray':7 'hall':2 'hill':8 'jimmi':1 'ne':10 'nm':12 'rd':9 'rep':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208331,250.0,2007-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157167,,,,,,Dunbar Foundation,7312 Desert Eagle NE,Alb.,NM,87122,,,,,,,11,,9204,2,5,Dunbar Foundation,'7312':3 '87122':9 'alb':7 'desert':4 'dunbar':1 'eagl':5 'foundat':2 'ne':6 'nm':8,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208333,250.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157169,,,,,,NM Ag. Leadership Inc.,PO Box 3005,Las Cruces,NM,88012,,,,,,,11,,9204,2,5,NM Ag. Leadership Inc.,"'3005':7 '88012':11 'ag':2 'box':6 'cruce':9 'inc':4 'las':8 'leadership':3 'nm':1,10 'po':5",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208334,100.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157170,,,,,,NALEO Education Fund,1122 W. Washington Blvd.,Los Angeles,Ca.,90015,,,,,,,11,,9204,2,5,NALEO Education Fund,'1122':4 '90015':11 'angel':9 'blvd':7 'ca':10 'educ':2 'fund':3 'los':8 'naleo':1 'w':5 'washington':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208335,100.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157171,,,,,,Bill Rehm for State Rep.,PO Box 14768,Alb.,NM,87122,,,,,,,11,,9204,2,5,Bill Rehm for State Rep.,'14768':8 '87122':11 'alb':9 'bill':1 'box':7 'nm':10 'po':6 'rehm':2 'rep':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208336,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157172,,,,,,Janice Arnold Jones for Rep.,7713 Sierra Azul NE,Alb.,NM,87110,,,,,,,11,,9204,2,5,Janice Arnold Jones for Rep.,'7713':6 '87110':12 'alb':10 'arnold':2 'azul':8 'janic':1 'jone':3 'ne':9 'nm':11 'rep':5 'sierra':7,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208337,100.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157173,,,,,,Dan Foley for State Rep.,PO Box 3194,Roswell,NM,88202,,,,,,,11,,9204,2,5,Dan Foley for State Rep.,'3194':8 '88202':11 'box':7 'dan':1 'foley':2 'nm':10 'po':6 'rep':5 'roswel':9 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208332,30.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157168,,,,,,Right To Life,2800 San Mateo NE,Alb.,NM,87110,,,,,,,11,,9204,2,5,Right To Life,'2800':4 '87110':10 'alb':8 'life':3 'mateo':6 'ne':7 'nm':9 'right':1 'san':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208338,628.97,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157174,,,,,,PBA Inc.,1360 Vegas Verdes,Santa Fe,NM,87507,,,,,,,11,,9204,2,5,PBA Inc.,'1360':3 '87507':9 'fe':7 'inc':2 'nm':8 'pba':1 'santa':6 'vega':4 'verd':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208339,74.44,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157175,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,,,,,,,11,,9204,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208340,769.97,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157176,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,,,,,,,11,,9204,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208341,60.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157177,,,,,,Rep. Party Bern. Co.,8100 Mountain Rd. NE,Alb.,NM,87110,,,,,,,11,,9204,2,5,Rep. Party Bern. Co.,'8100':5 '87110':11 'alb':9 'bern':3 'co':4 'mountain':6 'ne':8 'nm':10 'parti':2 'rd':7 'rep':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208342,34.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157178,,,,,,GSD Printing,State Capitol,Santa Fe,NM,87501,,,,,,,11,,9204,2,5,GSD Printing,'87501':8 'capitol':4 'fe':6 'gsd':1 'nm':7 'print':2 'santa':5 'state':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2008-05-12 06:00:00+00:00,2008 Annual
