id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
565338,206.6,2012-05-31 06:00:00+00:00,2012-07-03 21:47:51.329999+00:00,,,Bumper Stickers,,,,,,,The Print Stop,5401 Lomas NE,Albuquerque,NM,87110,United States,,,,False,110357,17,1,26229,2,5,The Print Stop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563135,372.0,2012-06-13 06:00:00+00:00,2012-07-02 00:50:49.110000+00:00,,Bookmarks and brochures printed for NMLA Bonds SIG.,bookmarks and brochures,,,,,,,Print Mart,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,110358,17,1,26229,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'street':5,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583129,406.6,2012-08-08 06:00:00+00:00,2012-09-10 18:35:55.539997+00:00,,Bumper Stickers,Advertising materials,,,,,,,The Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,119539,17,1,27547,2,5,The Print Stop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583118,1188.39,2012-08-13 06:00:00+00:00,2012-09-10 18:32:39.616999+00:00,,Bookmarks and Brochures.,Advertising materials,,,,,,,Print Mart,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,110358,17,1,27547,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'street':5,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583148,97.75,2012-08-21 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Advertising materials,,,,,,,Staples,5201 Ouray Rd NW,Albuquerque,NM,87120,United States,,,,False,120635,2,1,27547,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583123,589.91,2012-08-27 06:00:00+00:00,2012-09-10 18:34:56.493002+00:00,,Envelopes Mailed and Metered; postage costs.,Mailing,,,,,,,Print Mart,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,110358,17,1,27547,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'street':5,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-09-10 06:00:00+00:00,First General Report 2012
620551,628.04,2012-09-20 06:00:00+00:00,2012-12-03 16:02:14.092999+00:00,,Radio Spots purchase for Bond B advertising.,Radio Spots purchase for Bond B advertising.,,,,,,,Cooney Watson and Associates,"2201 San Pedro NE, Suite 100 (Building 2)",Albuquerque,NM,87110,United States,,,,False,138694,17,1,29604,2,5,Cooney Watson and Associates,'100':10 '2':12 '2201':5 '87110':15 'albuquerqu':13 'associ':4 'build':11 'cooney':1 'ne':8 'nm':14 'pedro':7 'san':6 'suit':9 'watson':2,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606386,303.77,2012-10-10 06:00:00+00:00,2012-10-30 15:36:03.172997+00:00,,,bookmarks and brochures,,,,,,,Speedzone Print and Copy,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,132166,17,1,28620,2,5,Speedzone Print and Copy,'6000':5 '87110':11 'albuquerqu':9 'blvd':7 'copi':4 'loma':6 'ne':8 'nm':10 'print':2 'speedzon':1,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606393,250.0,2012-10-24 06:00:00+00:00,2012-10-30 15:41:22.983003+00:00,,,advertising,,,,,,,2012 Better Bernalillo County Bond Committee,Grubb & Ellis 2424 Louisian Blvd NE Ste 300,Albuquerque,NM,87110,United States,,,,False,132170,6,1,28620,2,5,2012 Better Bernalillo County Bond Committee ,'2012':1 '2424':9 '300':14 '87110':17 'albuquerqu':15 'bernalillo':3 'better':2 'blvd':11 'bond':5 'committe':6 'counti':4 'elli':8 'grubb':7 'louisian':10 'ne':12 'nm':16 'ste':13,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620549,53.44,2012-10-31 06:00:00+00:00,2012-12-03 15:35:35.047003+00:00,,Mini-grant given to Cibola County for purchase of Bond B promotional materials.,Bond B promotional materials,,,,,,,Cibola County,Laguna Public Library,Laguna,NM,87026,United States,,,,False,138691,11,4,29700,2,5,Cibola County,"'87026':8 'cibola':1 'counti':2 'laguna':3,6 'librari':5 'nm':7 'public':4",Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628610,982.1,2012-12-01 07:00:00+00:00,2012-12-06 20:10:25.436997+00:00,,,"Donation to non-profit organization, NMLA.",,,,,,,New Mexico Library Association NMLA,P.O. Box 26074,Albuquerque,NM,87125,United States,,,,False,112427,11,99,29700,2,5,New Mexico Library Association NMLA,'26074':8 '87125':11 'albuquerqu':9 'associ':4 'box':7 'librari':3 'mexico':2 'new':1 'nm':10 'nmla':5 'p.o':6,Monetary Expenditure,5601,NMLA Bonds for Library Special Interest Group,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
