id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
340882,24.79,2010-04-14 06:00:00+00:00,2010-05-09 22:55:10.667003+00:00,,,Check order,283311,,,,,,"NEBS, A Deluxe Company",P.O. Box 1186,Lancaster,CA,93584,,,,,False,25269,12,,18656,1,5,"NEBS, A Deluxe Company",'1186':7 '93584':10 'box':6 'ca':9 'compani':4 'delux':3 'lancast':8 'neb':1 'p.o':5,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283311,24.79,2010-04-14 06:00:00+00:00,2010-05-09 22:55:10.667003+00:00,,,Check order,,,,,,,"NEBS, A Deluxe Company",P.O. Box 1186,Lancaster,CA,93584,United States,,,,False,25269,12,,11753,2,5,"NEBS, A Deluxe Company",'1186':7 '93584':10 'box':6 'ca':9 'compani':4 'delux':3 'lancast':8 'neb':1 'p.o':5,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340884,50.0,2010-04-16 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,Advertising,283317,,,,,,League of United Latin American Citizens,PO Box 1324,Las Cruces,NM,88004,,,,,False,26109,17,,18656,1,5,League of United Latin American Citizens,'1324':9 '88004':13 'american':5 'box':8 'citizen':6 'cruce':11 'las':10 'latin':4 'leagu':1 'nm':12 'po':7 'unit':3,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283317,50.0,2010-04-16 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,Advertising,,,,,,,League of United Latin American Citizens,PO Box 1324,Las Cruces,NM,88004,United States,,,,False,26109,17,,11753,2,5,League of United Latin American Citizens,'1324':9 '88004':13 'american':5 'box':8 'citizen':6 'cruce':11 'las':10 'latin':4 'leagu':1 'nm':12 'po':7 'unit':3,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340886,46.0,2010-04-22 06:00:00+00:00,2010-05-09 23:00:58.496996+00:00,,,Email Marketing,283323,,,,,,"VerticalResponse, Inc.","501 2nd St, Suite 700",San Francisco,CA,94107,,,,,False,25282,13,,18656,1,5,"VerticalResponse, Inc.",'2nd':4 '501':3 '700':7 '94107':11 'ca':10 'francisco':9 'inc':2 'san':8 'st':5 'suit':6 'verticalrespons':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283323,46.0,2010-04-22 06:00:00+00:00,2010-05-09 23:00:58.496996+00:00,,,Email Marketing,,,,,,,"VerticalResponse, Inc.","501 2nd St, Suite 700",San Francisco,CA,94107,United States,,,,False,25282,13,,11753,2,5,"VerticalResponse, Inc.",'2nd':4 '501':3 '700':7 '94107':11 'ca':10 'francisco':9 'inc':2 'san':8 'st':5 'suit':6 'verticalrespons':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343335,5068.68,2010-05-07 06:00:00+00:00,2010-05-27 04:53:39.619997+00:00,,,Printing and Mailing,296442,,,,,,Lincoln Strategy Group,80 E. Rio Salado Pkwy,Tempe,AZ,85281,,,,,False,34102,13,,18656,1,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343338,18.97,2010-05-07 06:00:00+00:00,2010-05-27 05:05:34.359996+00:00,,,Travel - Gas,296455,,,,,,Kicks 66,105 Sun Ranch Village Loop,Los Lunas,NM,87031,,,,,False,34114,11,,18656,1,5,Kicks 66,'105':3 '66':2 '87031':11 'kick':1 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296442,5068.68,2010-05-07 06:00:00+00:00,2010-05-27 04:53:39.619997+00:00,,,Printing and Mailing,,,,,,,Lincoln Strategy Group,80 E. Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,34102,13,,13272,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296455,18.97,2010-05-07 06:00:00+00:00,2010-05-27 05:05:34.359996+00:00,,,Travel - Gas,,,,,,,Kicks 66,105 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,False,34114,11,,13272,2,5,Kicks 66,'105':3 '66':2 '87031':11 'kick':1 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343337,130.04,2010-05-10 06:00:00+00:00,2010-05-27 05:03:50.687003+00:00,,,Email marketing,296452,,,,,,"VerticalResponse, Inc.","501 2nd St, Suite 700",San Francisco,CA,94107,,,,,False,34111,13,,18656,1,5,"VerticalResponse, Inc.",'2nd':4 '501':3 '700':7 '94107':11 'ca':10 'francisco':9 'inc':2 'san':8 'st':5 'suit':6 'verticalrespons':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343339,18.27,2010-05-10 06:00:00+00:00,2010-05-27 05:06:46.639999+00:00,,,Travel - Gas,296457,,,,,,Chevron,501 N. Gold,Deming,NM,88030,,,,,False,34115,11,,18656,1,5,Chevron,'501':2 '88030':7 'chevron':1 'deme':5 'gold':4 'n':3 'nm':6,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296452,130.04,2010-05-10 06:00:00+00:00,2010-05-27 05:03:50.687003+00:00,,,Email marketing,,,,,,,"VerticalResponse, Inc.","501 2nd St, Suite 700",San Francisco,CA,94107,United States,,,,False,34111,13,,13272,2,5,"VerticalResponse, Inc.",'2nd':4 '501':3 '700':7 '94107':11 'ca':10 'francisco':9 'inc':2 'san':8 'st':5 'suit':6 'verticalrespons':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296457,18.27,2010-05-10 06:00:00+00:00,2010-05-27 05:06:46.639999+00:00,,,Travel - Gas,,,,,,,Chevron,501 N. Gold,Deming,NM,88030,United States,,,,False,34115,11,,13272,2,5,Chevron,'501':2 '88030':7 'chevron':1 'deme':5 'gold':4 'n':3 'nm':6,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343340,28.52,2010-05-13 06:00:00+00:00,2010-05-27 05:08:17.643002+00:00,,,Travel - Gas,296459,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,,,,,False,34117,11,,18656,1,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296459,28.52,2010-05-13 06:00:00+00:00,2010-05-27 05:08:17.643002+00:00,,,Travel - Gas,,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,,False,34117,11,,13272,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296461,40.13,2010-05-17 06:00:00+00:00,2010-05-27 05:09:45.479998+00:00,,,Travel - Gas,,,,,,,Roadrunner 66,I-25 Exit 156,Lemitar,NM,87823,United States,,,,False,34120,11,,13272,2,5,Roadrunner 66,'-25':4 '156':6 '66':2 '87823':9 'exit':5 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343341,40.13,2010-05-17 06:00:00+00:00,2010-05-27 05:09:45.479998+00:00,,,Travel - Gas,296461,,,,,,Roadrunner 66,I-25 Exit 156,Lemitar,NM,87823,,,,,False,34120,11,,18656,1,5,Roadrunner 66,'-25':4 '156':6 '66':2 '87823':9 'exit':5 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343334,6496.12,2010-05-19 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,Printing and mailing,296438,,,,,,Lincoln Strategy Group,80 E. Rio Salado Pkwy,Tempe,AZ,85281,,,,,False,34099,13,,18656,1,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296438,6496.12,2010-05-19 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,Printing and mailing,,,,,,,Lincoln Strategy Group,80 E. Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,34099,13,,13272,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296444,2659.61,2010-05-25 06:00:00+00:00,2010-05-27 04:55:16.903001+00:00,,,Printing and mailing,,,,,,,Lincoln Strategy Group,80 E. Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,34103,13,,13272,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343336,2659.61,2010-05-25 06:00:00+00:00,2010-05-27 04:55:16.903001+00:00,,,Printing and mailing,296444,,,,,,Lincoln Strategy Group,80 E. Rio Salado Pkwy,Tempe,AZ,85281,,,,,False,34103,13,,18656,1,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343975,45.72,2010-05-26 06:00:00+00:00,2010-06-03 20:13:06.289997+00:00,,,Travel - Gas,302896,,,,,,Shell Oil,2512 E. Lohman Ave.,Las Cruces,NM,88001,,,,,False,36776,11,,18656,1,5,Shell Oil,'2512':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'oil':2 'shell':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302896,45.72,2010-05-26 06:00:00+00:00,2010-06-03 20:13:06.289997+00:00,,,Travel - Gas,,,,,,,Shell Oil,2512 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,36776,11,,15421,2,5,Shell Oil,'2512':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'oil':2 'shell':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302905,34.77,2010-05-27 06:00:00+00:00,2010-06-03 20:17:56.970001+00:00,,,Travel - Gas,,,,,,,Roberts Oil,1104 California St.,Socorro,NM,87801,United States,,,,False,36780,11,,15421,2,5,Roberts Oil,'1104':3 '87801':8 'california':4 'nm':7 'oil':2 'robert':1 'socorro':6 'st':5,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343977,34.77,2010-05-27 06:00:00+00:00,2010-06-03 20:17:56.970001+00:00,,,Travel - Gas,302905,,,,,,Roberts Oil,1104 California St.,Socorro,NM,87801,,,,,False,36780,11,,18656,1,5,Roberts Oil,'1104':3 '87801':8 'california':4 'nm':7 'oil':2 'robert':1 'socorro':6 'st':5,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302904,7.0,2010-05-27 06:00:00+00:00,2010-06-03 20:16:42.350002+00:00,,,Travel - Gas,,,,,,,Eagle Guest Ranch,U.S. HWY 60 & NM HWY 12,Datil,NM,87821,United States,,,,False,36779,11,,15421,2,5,Eagle Guest Ranch,"'12':9 '60':6 '87821':12 'datil':10 'eagl':1 'guest':2 'hwi':5,8 'nm':7,11 'ranch':3 'u.s':4",Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343976,7.0,2010-05-27 06:00:00+00:00,2010-06-03 20:16:42.350002+00:00,,,Travel - Gas,302904,,,,,,Eagle Guest Ranch,U.S. HWY 60 & NM HWY 12,Datil,NM,87821,,,,,False,36779,11,,18656,1,5,Eagle Guest Ranch,"'12':9 '60':6 '87821':12 'datil':10 'eagl':1 'guest':2 'hwi':5,8 'nm':7,11 'ranch':3 'u.s':4",Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343978,10.15,2010-05-28 06:00:00+00:00,2010-06-03 20:18:53.717003+00:00,,,Printing,302907,,,,,,Staples,2260 East Lohman Ave.,Las Cruces,NM,88001,,,,,False,36782,12,,18656,1,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302907,10.15,2010-05-28 06:00:00+00:00,2010-06-03 20:18:53.717003+00:00,,,Printing,,,,,,,Staples,2260 East Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,36782,12,,15421,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302881,45.95,2010-05-29 06:00:00+00:00,2010-06-03 20:07:52.079998+00:00,,,Travel - Gas,,,,,,,Kicks 66,105 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,False,36775,11,,15421,2,5,Kicks 66,'105':3 '66':2 '87031':11 'kick':1 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343979,7.25,2010-05-29 06:00:00+00:00,2010-06-03 20:19:57.533001+00:00,,,Printing,302908,,,,,,Staples,2353 Main St.,Los Lunas,NM,87031,,,,,False,36783,12,,18656,1,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343974,45.95,2010-05-29 06:00:00+00:00,2010-06-03 20:07:52.079998+00:00,,,Travel - Gas,302881,,,,,,Kicks 66,105 Sun Ranch Village Loop,Los Lunas,NM,87031,,,,,False,36775,11,,18656,1,5,Kicks 66,'105':3 '66':2 '87031':11 'kick':1 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302908,7.25,2010-05-29 06:00:00+00:00,2010-06-03 20:19:57.533001+00:00,,,Printing,,,,,,,Staples,2353 Main St.,Los Lunas,NM,87031,United States,,,,False,36783,12,,15421,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343980,24.8,2010-05-31 06:00:00+00:00,2010-06-03 20:21:01.200004+00:00,,,Travel - Gas,302909,,,,,,Shell Oil,21 Saint Francis Dr.,Tularosa,NM,88352,,,,,False,36784,11,,18656,1,5,Shell Oil,'21':3 '88352':9 'dr':6 'franci':5 'nm':8 'oil':2 'saint':4 'shell':1 'tularosa':7,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344153,1000.0,2010-05-31 06:00:00+00:00,2010-06-11 15:15:34.916999+00:00,,,Consulting,303380,,,,,,Lincoln Strategy Group,80 Rio Salado Pkwy,Tempe,AZ,85281,,,,,False,37134,13,,18656,1,5,Lincoln Strategy Group,'80':4 '85281':10 'az':9 'group':3 'lincoln':1 'pkwi':7 'rio':5 'salado':6 'strategi':2 'temp':8,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343981,78.29,2010-05-31 06:00:00+00:00,2010-06-03 20:22:10.507000+00:00,,,Reimbursement - Lapel Stickers,302910,,Jamie,,Estrada,,,710 Lees Dr.,Las Cruces,NM,88001,,,,,False,36785,1,,18656,1,5,Jamie Estrada,'710':3 '88001':9 'cruce':7 'dr':5 'estrada':2 'jami':1 'las':6 'lee':4 'nm':8,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303380,1000.0,2010-05-31 06:00:00+00:00,2010-06-11 15:15:34.916999+00:00,,,Consulting,,,,,,,Lincoln Strategy Group,80 Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,37134,13,,15421,2,5,Lincoln Strategy Group,'80':4 '85281':10 'az':9 'group':3 'lincoln':1 'pkwi':7 'rio':5 'salado':6 'strategi':2 'temp':8,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302909,24.8,2010-05-31 06:00:00+00:00,2010-06-03 20:21:01.200004+00:00,,,Travel - Gas,,,,,,,Shell Oil,21 Saint Francis Dr.,Tularosa,NM,88352,United States,,,,False,36784,11,,15421,2,5,Shell Oil,'21':3 '88352':9 'dr':6 'franci':5 'nm':8 'oil':2 'saint':4 'shell':1 'tularosa':7,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302910,78.29,2010-05-31 06:00:00+00:00,2010-06-03 20:22:10.507000+00:00,,,Reimbursement - Lapel Stickers,,,Jamie,,Estrada,,,710 Lees Dr.,Las Cruces,NM,88001,United States,,,,False,36785,1,,15421,2,5,Jamie Estrada,'710':3 '88001':9 'cruce':7 'dr':5 'estrada':2 'jami':1 'las':6 'lee':4 'nm':8,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302911,123.94,2010-06-03 06:00:00+00:00,2010-06-03 06:00:00+00:00,,,Return of public election funding,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,36786,11,,15421,2,5,Public Election Fund,'300':8 '325':4 '87503':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343982,123.94,2010-06-03 06:00:00+00:00,2010-06-03 06:00:00+00:00,,,Return of public election funding,302911,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,False,36786,11,,18656,1,5,Public Election Fund,'300':8 '325':4 '87503':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,2695,Jamie Phillip Estrada,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
