id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216606,150.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595351,,Jim,,Dunlap,,,740 NM Hwy 170,Farmington,NM,87402,,,,,,,11,,955,2,5,Jim  Dunlap,"'170':6 '740':3 '87402':9 'dunlap':2 'farmington':7 'hwi':5 'jim':1 'nm':4,8",Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
216607,532.8,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595352,,Jim,,Dunlap,,,740 NM Hwy 170,Farmington,NM,87402,,,,,,,11,,955,2,5,Jim  Dunlap,"'170':6 '740':3 '87402':9 'dunlap':2 'farmington':7 'hwi':5 'jim':1 'nm':4,8",Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
216608,50.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595353,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87505,,,,,,,11,,955,2,5,Secretary of State,'300':8 '325':4 '87505':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
216609,1000.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595354,,,,,,National Rural Water PAC,2913 South 13th Street,Duncan,OK,73533,,,,,,,11,,955,2,5,National Rural Water PAC,'13th':7 '2913':5 '73533':11 'duncan':9 'nation':1 'ok':10 'pac':4 'rural':2 'south':6 'street':8 'water':3,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
216610,4.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595355,,,,,,Bank of the West,12127 N Highway 14,Cedar Crest,NM,87008,,,,,,,11,,955,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
217854,100.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601075,,,,,,Reelect Senator Mary Jane Garcia,PO Box 22,Dona Ana,NM,88032,,,,,,,11,,1496,2,5,Reelect Senator Mary Jane Garcia,'22':8 '88032':12 'ana':10 'box':7 'dona':9 'garcia':5 'jane':4 'mari':3 'nm':11 'po':6 'reelect':1 'senat':2,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223475,100.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823537,,,,,,Snyder for Senate,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,2433,2,5,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'court':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2008-10-30 06:00:00+00:00,Second General
227559,1090.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890293,,,,,,Farm Center,PO Box 166,Kirtland,NM,87417,,,,,,,11,,1140,2,5,Farm Center,'166':5 '87417':8 'box':4 'center':2 'farm':1 'kirtland':6 'nm':7 'po':3,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2008-12-04 07:00:00+00:00,Third General
464593,96.35,2010-10-07 06:00:00+00:00,2011-11-30 22:07:59.003000+00:00,1012,,Fund raising incidentals,,,,,,,Russell Sundries,"PO Box 447, Highway 64",Cimarron,NM,87714,United States,,,General Store,False,78476,11,5,22997,2,5,Russell Sundries,'447':5 '64':7 '87714':10 'box':4 'cimarron':8 'highway':6 'nm':9 'po':3 'russel':1 'sundri':2,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
464594,500.0,2010-10-12 06:00:00+00:00,2011-11-30 22:16:12.599996+00:00,1013,"Contribution to the congressional campaign of Ben Ray Lujan, CD3.",Campaign contribution,,,,,,,People for Ben Ray Lujan for Congress,unknown,Santa Fe,NM,87501,United States,,,Congressional Campaign,False,78477,4,,22997,2,5,People for Ben Ray Lujan for Congress,'87501':12 'ben':3 'congress':7 'fe':10 'lujan':5 'nm':11 'peopl':1 'ray':4 'santa':9 'unknown':8,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
464596,556.43,2011-09-22 06:00:00+00:00,2011-11-30 22:33:47.786996+00:00,1016,,Fund raising materials,,,,,,,The Farm Center,"4218 US Highway 64, PO Box 229",Kirtland,NM,87417,United States,,,,False,78479,2,25,22361,2,5,The Farm Center,'229':10 '4218':4 '64':7 '87417':13 'box':9 'center':3 'farm':2 'highway':6 'kirtland':11 'nm':12 'po':8 'us':5,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484801,2000.0,2011-12-14 07:00:00+00:00,2012-02-23 22:42:44.843003+00:00,1017,"Contribution to:_x000D_
Hector Balderas for State Auditor, approved by committee.",contribution,,,,,,,Hector Balderas for State Auditor,P.O. Box 1250,Albuquerque,NM,87103,United States,,,Candidate for State Auditor,False,80165,4,1,22587,2,5,Hector Balderas for State Auditor,'1250':8 '87103':11 'albuquerqu':9 'auditor':5 'baldera':2 'box':7 'hector':1 'nm':10 'p.o':6 'state':4,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
557636,500.0,2012-05-17 06:00:00+00:00,2012-05-31 16:45:58.907005+00:00,1018,,campaign donation,,,,,,,Committee to ReElect Phil Griego,PO Box 10,San Jose,NM,87565,United States,,,state senator,False,106727,4,26,25664,2,5,Committee to ReElect Phil Griego,'10':8 '87565':12 'box':7 'committe':1 'griego':5 'jose':10 'nm':11 'phil':4 'po':6 'reelect':3 'san':9,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
647605,1250.0,2013-06-07 06:00:00+00:00,2013-06-08 19:50:28.266996+00:00,1019,payment for consulting services,Consulting services,,,,,,,Clint Harden & Associates,1348 CR H,Clovis,NM,88101,United States,,,Political Consultant,False,143279,13,,30719,2,5,Clint Harden & Associates,'1348':4 '88101':9 'associ':3 'clint':1 'clovi':7 'cr':5 'h':6 'harden':2 'nm':8,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
688270,500.0,2014-04-01 06:00:00+00:00,2014-04-11 22:46:57.457001+00:00,,reimbursement for fund raising expenses associated with conference,fund raising,,,,,,,New Mexico Rural Water,8336 Washington Ave NE,Albuquerque,NM,87110,United States,,,,False,156211,2,1,32224,2,5,New Mexico Rural Water,'8336':5 '87110':11 'albuquerqu':9 'ave':7 'mexico':2 'ne':8 'new':1 'nm':10 'rural':3 'washington':6 'water':4,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
739641,5.96,2014-05-26 06:00:00+00:00,2014-05-29 17:57:44.026998+00:00,,fund raising expense,reimbursement,,,Bill,,Conner,,,5747 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,Executive Director,False,172593,1,1,34895,2,5,Bill Conner,'5747':3 '87107':9 'albuquerqu':7 'bill':1 'conner':2 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
814344,1445.38,2014-10-29 06:00:00+00:00,2014-11-12 19:39:28.322997+00:00,1021,,Consulting Services,,,,,,,Clint Harden & Associates,1348 CR H,Clovis,NM,88101,United States,,,Legislative and Public Relations,False,195893,13,6,39802,2,5,Clint Harden & Associates,'1348':4 '88101':9 'associ':3 'clint':1 'clovi':7 'cr':5 'h':6 'harden':2 'nm':8,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
859803,1445.38,2015-09-01 06:00:00+00:00,2015-10-14 08:56:43.753001+00:00,1022,,Consulting services,,,Clint,,Harden,,,1348 County Road H,Clovis,NM,88101,United States,,,Consultant,False,155708,1,6,42139,2,5,Clint Harden,'1348':3 '88101':9 'clint':1 'clovi':7 'counti':4 'h':6 'harden':2 'nm':8 'road':5,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
980477,1445.38,2016-09-01 06:00:00+00:00,2016-09-08 08:47:38+00:00,1024,,Consulting Services,,,,,,,Clint Harden & Associates,1348 CR H,Clovis,NM,88101,United States,,,Legislative and Public Relations,False,195893,13,6,46574,2,5,Clint Harden & Associates,'1348':4 '88101':9 'associ':3 'clint':1 'clovi':7 'cr':5 'h':6 'harden':2 'nm':8,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1170004,1445.38,2017-11-03 06:00:00+00:00,2017-12-12 01:38:20.807005+00:00,1025,,consulting services,,,,,,,Clint Harden and Associates,1348 CRH,Clovis,NM,88101,United States,,,,False,262175,13,6,51272,2,5,Clint Harden and Associates,'1348':5 '88101':9 'associ':4 'clint':1 'clovi':7 'crh':6 'harden':2 'nm':8,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1362994,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Campaign Donation,,,,,,,Jones for District 30,7713 Sierra Azul NE,Albuquerque,NM,87110,united states,,,,False,294315,7,1,56796,2,5,Jones for District 30,'30':4 '7713':5 '87110':11 'albuquerqu':9 'azul':7 'district':3 'jone':1 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362993,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to Elect Kelly Fajardo,41 Avenida Jardine,Las Lunas,NM,87031,United States,,,,False,294314,7,33,56796,2,5,Committee to Elect Kelly Fajardo,'41':6 '87031':12 'avenida':7 'committe':1 'elect':3 'fajardo':5 'jardin':8 'kelli':4 'las':9 'luna':10 'nm':11,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1411757,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,donation,,,,,,,Committee to Elect Ricky Little,2301 Nike Air,Chaparral,NM,88081,United States,,,Legislative PAC,False,301377,7,8,58325,2,5,Committee to Elect Ricky Little,'2301':6 '88081':11 'air':8 'chaparr':9 'committe':1 'elect':3 'littl':5 'nike':7 'nm':10 'ricki':4,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411777,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Donation,,,,,,,"Committee to Elect Roberto ""Bobbie"" Gonzales",26 Lavendar Rd,Ranchos de Taos,NM,87557,United States,,,Legislative PAC,False,301401,7,30,58325,2,5,"Committee to Elect Roberto ""Bobbie"" Gonzales",'26':7 '87557':14 'bobbi':5 'committe':1 'de':11 'elect':3 'gonzal':6 'lavendar':8 'nm':13 'rancho':10 'rd':9 'roberto':4 'tao':12,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411730,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,donation,,,,,,,Committee to Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,Legislative PAC,False,301374,7,11,58325,2,5,Committee to Elect George Dodge,'316':8 '88435':12 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'po':6 'rosa':10 'santa':9,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411773,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,donation,,,,,,,Committee to Elect Brian Egolf,1909 Protor Ct,Santa Fe,NM,87505,United States,,,Legislative PAC,False,301400,7,27,58325,2,5,Committee to Elect Brian Egolf,'1909':6 '87505':12 'brian':4 'committe':1 'ct':8 'egolf':5 'elect':3 'fe':10 'nm':11 'protor':7 'santa':9,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411727,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,Legislative PAC,False,301373,7,25,58325,2,5,Committee to Elect Paul Bandy,'2900':8 '388':6 '87410':11 'aztec':9 'bandi':5 'committe':1 'elect':3 'nm':10 'paul':4 'road':7,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411722,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Donation,,,,,,,Committee to elect Jackey Chatfield,PO Box 226,Mosquero,NM,87733,United States,,,Legislative PAC,False,301370,7,99,58325,2,5,Committee to elect Jackey Chatfield,'226':8 '87733':11 'box':7 'chatfield':5 'committe':1 'elect':3 'jackey':4 'mosquero':9 'nm':10 'po':6,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411713,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,donation,,,,,,,Committee to elect Candi Sweetser,10520 Hermanas SW,Deming,NM,88030,United States,,,Legislative PAC,False,301356,7,,58325,2,5,Committee to elect Candi Sweetser,'10520':6 '88030':11 'candi':4 'committe':1 'deme':9 'elect':3 'hermana':7 'nm':10 'sw':8 'sweetser':5,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411762,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,donation,,,,,,,Committee to elect Raymundo Lara,PO Box 652,Chamberino,NM,88027,United States,,,Legislative PAC,False,301391,7,8,58325,2,5,Committee to elect Raymundo Lara,'652':8 '88027':11 'box':7 'chamberino':9 'committe':1 'elect':3 'lara':5 'nm':10 'po':6 'raymundo':4,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411765,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,donation,,,,,,,Committee to Elect Doreen Gallegos,4301 Summit Lane,Las Cruces,NM,88011,United States,,,Legislative PAC,False,301395,7,8,58325,2,5,Committee to Elect Doreen Gallegos,'4301':6 '88011':12 'committe':1 'cruce':10 'doreen':4 'elect':3 'gallego':5 'lane':8 'las':9 'nm':11 'summit':7,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411738,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,donation,,,,,,,Committee to elect Deborah Armstrong,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,Legislative PAC,False,301376,7,,58325,2,5,Committee to elect Deborah Armstrong,'2015':6 '87107':12 'albuquerqu':10 'armstrong':5 'committe':1 'deborah':4 'dietz':7 'elect':3 'nm':11 'nw':9 'pl':8,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411767,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,donation,,,,,,,Committee to elect Tomas Salazar,PO Box 66,Las Vegas,NM,87701,United States,,,Legislative PAC,False,301397,7,,58325,2,5,Committee to elect Tomas Salazar,'66':8 '87701':12 'box':7 'committe':1 'elect':3 'las':9 'nm':11 'po':6 'salazar':5 'toma':4 'vega':10,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1429112,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to Elect Brad Winter,9108 Auitumn Rose Dr NE,Albuquerque,NM,87113,United States,,,Legislative PAC,False,303516,7,1,59192,2,5,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'auitumn':7 'brad':4 'committe':1 'dr':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429108,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to Elect Jason Harper,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,Legislative PAC,False,303512,7,24,59192,2,5,Committee to Elect Jason Harper,'4917':6 '87144':13 'committe':1 'ct':8 'elect':3 'foxmoor':7 'harper':5 'jason':4 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429118,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to Elect Monica Youngblood,9415 Jill Patrica St NW,Albuquerque,NM,87114,United States,,,Legislative PAC,False,303519,7,1,59192,2,5,Committee to Elect Monica Youngblood,'87114':13 '9415':6 'albuquerqu':11 'committe':1 'elect':3 'jill':7 'monica':4 'nm':12 'nw':10 'patrica':8 'st':9 'youngblood':5,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429105,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to Elect Tim Lewis,PO Box 45973,Rio Rancho,NM,87174,United States,,,Legislative PAC,False,303509,7,24,59192,2,5,Committee to Elect Tim Lewis,'45973':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'po':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429115,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Donation,,,,,,,Committee to Elect Jane E Powdrell-Culbert,114 Richard Rd,Corrales,NM,87048,United States,,,Legislative PAC,False,303518,7,24,59192,2,5,Committee to Elect Jane E Powdrell-Culbert,'114':9 '87048':14 'committe':1 'corral':12 'culbert':8 'e':5 'elect':3 'jane':4 'nm':13 'powdrel':7 'powdrell-culbert':6 'rd':11 'richard':10,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1518497,1445.38,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,1052,,Consulting services,,,,,,,Clint Harden & Associates,1348 CR H,Clovis,NM,88101,United States,,,Political Consultant,False,143279,13,99,60545,2,5,Clint Harden & Associates,'1348':4 '88101':9 'associ':3 'clint':1 'clovi':7 'cr':5 'h':6 'harden':2 'nm':8,Monetary Expenditure,362,New Mexico Rural Water Association PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
