id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
939741,0.7,2016-03-02 07:00:00+00:00,2016-05-29 22:31:42.517004+00:00,,,Pyrix transaction fee,,,,,,,Pyrix,"995 Market Street, 2nd Floor",San Francisco,CA,94103,United States,,,online donation site,False,225079,11,,42898,2,5,Pyrix,'2nd':5 '94103':10 '995':2 'ca':9 'floor':6 'francisco':8 'market':3 'pyrix':1 'san':7 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904873,9.8,2016-03-29 06:00:00+00:00,2016-04-11 01:36:52.639998+00:00,,,Stamps purchased,,,,,,,Perfectly Legal/US Postal Service,5659 Jefferson St NE Ste A,Albuquerque,NM,87109,USA,4592,,Postage/Mail,,,11,202,42898,2,5,Perfectly Legal/US Postal Service,'5659':5 '87109':13 'albuquerqu':11 'jefferson':6 'legal/us':2 'ne':8 'nm':12 'perfect':1 'postal':3 'servic':4 'st':7 'ste':9,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904876,2.14,2016-03-29 06:00:00+00:00,2016-04-11 01:36:52.639998+00:00,,,Rubber bands,,,,,,,Dollar Tree,11201 Montgomery BLVD NE Ste B,Albuquerque,NM,87111,USA,4592,,Merchant,,,11,202,42898,2,5,Dollar Tree,'11201':3 '87111':11 'albuquerqu':9 'b':8 'blvd':5 'dollar':1 'montgomeri':4 'ne':6 'nm':10 'ste':7 'tree':2,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904875,1500.0,2016-03-31 06:00:00+00:00,2016-04-11 01:36:52.639998+00:00,,,Contribution to the Republican Party of NM,,,,,,,Republican Party of NM,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,USA,4592,,Political party,,,11,202,42898,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904874,133.26,2016-03-31 06:00:00+00:00,2016-04-11 01:36:52.639998+00:00,,,Postage and mailing of postcards,,,,,,,"All Type, INC",6011 B Osuna Rd NE,Albuquerque,NM,87109,USA,4592,,Postage/Mail,,,11,202,42898,2,5,"All Type, INC",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
939743,20.05,2016-04-13 06:00:00+00:00,2016-05-29 22:38:22.592999+00:00,,,piryx transaction fee,,,,,,,Piryx,"995 Market Street, 2nd Floor",San Francisco,CA,94103,United States,,,,False,225082,11,,43813,2,5,Piryx,'2nd':5 '94103':10 '995':2 'ca':9 'floor':6 'francisco':8 'market':3 'piryx':1 'san':7 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939742,20.05,2016-04-13 06:00:00+00:00,2016-05-29 22:36:28.840003+00:00,,,piryx transaction fee,,,,,,,Piryx,"995 Market Street, 2nd Floor",San Francisco,CA,94103,United States,,,,False,225081,11,,43813,2,5,Piryx,'2nd':5 '94103':10 '995':2 'ca':9 'floor':6 'francisco':8 'market':3 'piryx':1 'san':7 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939744,75.0,2016-04-28 06:00:00+00:00,2016-05-29 22:41:58.657004+00:00,,,Constituent Data (absentee and early voting),,,,,,,Bernalillo County Clerk's Office,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87102,United States,,,Bureau of elections,False,225083,11,1,43813,2,5,Bernalillo County Clerk's Office,'1':6 '6th':9 '87102':13 'albuquerqu':11 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'floor':10 'nm':12 'offic':5 'plaza':8,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949148,298.7,2016-05-07 06:00:00+00:00,2016-06-02 19:59:01.073003+00:00,,,postage and mailing labels,,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,USA,5259,,Merchandise,,,11,202,44427,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949149,23.11,2016-05-07 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Envelopes and seals,,,,,,,Wal Mart,400 Eubank Blvd NE,Albuquerque,NM,87123,USA,5259,,Merchandise,,,11,202,44427,2,5,Wal Mart,'400':3 '87123':9 'albuquerqu':7 'blvd':5 'eubank':4 'mart':2 'ne':6 'nm':8 'wal':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949153,2.28,2016-05-11 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Transaction Fee,,,,,,,Piryx,"995 Market Street, 2nd Floor",San Francisco,CA,94103,USA,5259,,online donation site,,,11,202,44427,2,5,Piryx,'2nd':5 '94103':10 '995':2 'ca':9 'floor':6 'francisco':8 'market':3 'piryx':1 'san':7 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949154,6.38,2016-05-12 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Transaction Fee,,,,,,,Piryx,"995 Market Street, 2nd Floor",San Francisco,CA,94103,USA,5259,,online donation site,,,11,202,44427,2,5,Piryx,'2nd':5 '94103':10 '995':2 'ca':9 'floor':6 'francisco':8 'market':3 'piryx':1 'san':7 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949155,8.2,2016-05-16 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Transaction Fee,,,,,,,Piryx,"995 Market Street, 2nd Floor",San Francisco,CA,94103,USA,5259,,online donation site,,,11,202,44427,2,5,Piryx,'2nd':5 '94103':10 '995':2 'ca':9 'floor':6 'francisco':8 'market':3 'piryx':1 'san':7 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949156,2.28,2016-05-18 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Transaction Fee,,,,,,,Piryx,"995 Market Street, 2nd Floor",San Francisco,CA,94103,USA,5259,,online donation site,,,11,202,44427,2,5,Piryx,'2nd':5 '94103':10 '995':2 'ca':9 'floor':6 'francisco':8 'market':3 'piryx':1 'san':7 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949159,125.0,2016-05-21 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Quadrennial Convention,,,,,,,GOPNM,"5150 San Francisco Rd NE, #A",Albuquerque,NM,87109,USA,5259,,Political Party,,,11,202,44427,2,5,GOPNM,'5150':2 '87109':10 'albuquerqu':8 'francisco':4 'gopnm':1 'ne':6 'nm':9 'rd':5 'san':3,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949150,21.31,2016-05-25 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Envelopes,,,,,,,Wal Mart,8000 Academy Rd NE,Albuquerque,NM,87111,USA,5259,,Merchandise,,,11,202,44427,2,5,Wal Mart,'8000':3 '87111':9 'academi':4 'albuquerqu':7 'mart':2 'ne':6 'nm':8 'rd':5 'wal':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949152,761.0,2016-05-26 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Printing,,,,,,,All Type Inc,6011 Osuna Rd NE,Albuquerque,NM,87109,USA,5259,,Printer,,,11,202,44427,2,5,All Type Inc,'6011':4 '87109':10 'albuquerqu':8 'inc':3 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949158,3500.0,2016-05-27 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Direct mail reimbursement,,,,,,,RLP,1100 Tijeras St NW,Albuquerque,NM,87102,USA,5259,,Advocacy,,,11,202,44427,2,5,RLP,'1100':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'rlp':1 'st':4 'tijera':3,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949151,6.45,2016-05-27 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,Postage,,,,,,,US Post Office,9719 Candelaria Rd NE,Albuquerque,NM,87111,USA,5259,,Shipping/Mailing,,,11,202,44427,2,5,US Post Office,'87111':10 '9719':4 'albuquerqu':8 'candelaria':5 'ne':7 'nm':9 'offic':3 'post':2 'rd':6 'us':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949157,10.43,2016-05-28 06:00:00+00:00,2016-06-02 19:59:01.089997+00:00,,,"Water, ice, snacks for volunteers",,,,,,,Wal Mart,11018 Montgomery Blvd NE,Albuquerque,NM,87111,USA,5259,,Merchandise,,,11,202,44427,2,5,Wal Mart,'11018':3 '87111':9 'albuquerqu':7 'blvd':5 'mart':2 'montgomeri':4 'ne':6 'nm':8 'wal':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971367,20.05,2016-06-08 06:00:00+00:00,2016-07-07 16:27:37.430003+00:00,,,transaction fee,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,USA,5437,,online donation site,,,11,202,45501,2,5,"Piryx, Inc.",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971368,187.0,2016-06-30 06:00:00+00:00,2016-07-07 16:27:37.446998+00:00,,,stamps,,,,,,,Sam's Club,1421 N. renaissance Blvd NE,Albuquerque,NM,87107,USA,5437,,Warehouse,,,11,202,45501,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009763,20.05,2016-07-28 06:00:00+00:00,2016-09-12 20:15:16.057000+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5694,,Online Donation Site,,,11,202,46433,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009766,79.3,2016-08-15 06:00:00+00:00,2016-09-12 20:15:16.073000+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5694,,Online Donation Site,,,11,202,46433,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009764,825.34,2016-08-18 06:00:00+00:00,2016-09-12 20:15:16.073000+00:00,,,Postage/printing,,,,,,,All Type Printing,6011 B Osuna Raod NE,Albuquerque,NM,87109,USA,5694,,Printing/mailing,,,11,202,46433,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'raod':7 'type':2,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009765,329.79,2016-08-18 06:00:00+00:00,2016-09-12 20:15:16.073000+00:00,,,Postage/printing,,,,,,,All Type Printing,6011 B Osuna Raod NE,Albuquerque,NM,87109,USA,5694,,Printing/mailing,,,11,202,46433,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'raod':7 'type':2,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026969,4.25,2016-09-22 06:00:00+00:00,2016-10-12 00:44:04.409998+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5882,,Online Contribution site,,,11,202,47620,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026970,8.2,2016-09-24 06:00:00+00:00,2016-10-12 00:44:04.443003+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5882,,Online Contribution site,,,11,202,47620,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026968,688.0,2016-09-29 06:00:00+00:00,2016-10-12 00:44:04.409998+00:00,,,Campaign Signs,,,,,,,Victorystore.com,5200 SW 30th Street,Davenport,IA,52802,USA,5882,,campaign signs,,,11,202,47620,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'street':5 'sw':3 'victorystore.com':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026967,2.65,2016-09-30 06:00:00+00:00,2016-10-12 00:44:04.397004+00:00,,,rubber bands,,,,,,,Walmart,8000 Academy Rd NE,Albuquerque,NM,87111,USA,5882,,Retail,,,11,202,47620,2,5,Walmart,'8000':2 '87111':8 'academi':3 'albuquerqu':6 'ne':5 'nm':7 'rd':4 'walmart':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046276,5500.0,2016-10-06 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Mail pieces and shipping,,,,,,,Triumph Campaigns,112 Oxmoor Ridge,Oxford,MS,38655,USA,6011,,Consulting,,,11,202,47939,2,5,Triumph Campaigns,'112':3 '38655':8 'campaign':2 'ms':7 'oxford':6 'oxmoor':4 'ridg':5 'triumph':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046277,5500.0,2016-10-10 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Mail pieces and shipping,,,,,,,Triumph Campaigns,112 Oxmoor Ridge,Oxford,MS,38655,USA,6011,,Consulting,,,11,202,47939,2,5,Triumph Campaigns,'112':3 '38655':8 'campaign':2 'ms':7 'oxford':6 'oxmoor':4 'ridg':5 'triumph':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046280,8.2,2016-10-11 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Transaction fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,6011,,Online Contribution site,,,11,202,47939,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046278,5500.0,2016-10-12 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Mail pieces and shipping,,,,,,,Triumph Campaigns,112 Oxmoor Ridge,Oxford,MS,38655,USA,6011,,Consulting,,,11,202,47939,2,5,Triumph Campaigns,'112':3 '38655':8 'campaign':2 'ms':7 'oxford':6 'oxmoor':4 'ridg':5 'triumph':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046279,1815.09,2016-10-13 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Mail pieces and shipping,,,,,,,Triumph Campaigns,112 Oxmoor Ridge,Oxford,MS,38655,USA,6011,,Consulting,,,11,202,47939,2,5,Triumph Campaigns,'112':3 '38655':8 'campaign':2 'ms':7 'oxford':6 'oxmoor':4 'ridg':5 'triumph':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046281,8.2,2016-10-15 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Transaction fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,6011,,Online Contribution site,,,11,202,47939,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046285,8.2,2016-10-17 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Transaction fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,6011,,Online Contribution site,,,11,202,47939,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046284,20.05,2016-10-17 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Transaction fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,6011,,Online Contribution site,,,11,202,47939,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046282,16.1,2016-10-18 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Transaction fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,6011,,Online Contribution site,,,11,202,47939,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046275,36.76,2016-10-19 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Shipping,,,,,,,The UPS Store,"5901 Wyoming NE, Suite J",Albuquerque,NM,87109,USA,6011,,Shipping,,,11,202,47939,2,5,The UPS Store,'5901':4 '87109':11 'albuquerqu':9 'j':8 'ne':6 'nm':10 'store':3 'suit':7 'up':2 'wyom':5,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046274,2173.01,2016-10-19 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Calling,,,,,,,FLS Connect,"7300 Hudson Blvd, Suite 270",Saint Paul,MN,55128,USA,6011,,Consulting,,,11,202,47939,2,5,FLS Connect,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'paul':9 'saint':8 'suit':6,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046283,16.1,2016-10-25 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Transaction fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,6011,,Online Contribution site,,,11,202,47939,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046273,198.7,2016-10-25 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Canvassing,,,,,,,Heritage NM PAC,P.O. Box 370,Los Lunas,NM,87031,USA,6011,,PAC,,,11,202,47939,2,5,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'p.o':4 'pac':3",Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046272,5326.0,2016-10-25 06:00:00+00:00,2016-11-03 19:54:29.487001+00:00,,,Advertising,,,,,,,Majority Strategies,"12854 Kenan Drive, Suite 145",Jacksonville,FL,32258,USA,6011,,advertising,,,11,202,47939,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046286,1062.3,2016-10-26 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Flyers,,,,,,,Direct Flyer Distributors,"11301 Farrah, Unit 926",Austin,TX,78748,USA,6011,,Flyers,,,11,202,47939,2,5,Direct Flyer Distributors,'11301':4 '78748':10 '926':7 'austin':8 'direct':1 'distributor':3 'farrah':5 'flyer':2 'tx':9 'unit':6,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046289,51.68,2016-10-28 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Calling,,,,,,,Campaign Marketing Strategies,"3240 Wilson Blvd, Suite 202",Arlington,VA,22201,USA,6011,,Marketing,,,11,202,47939,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'strategi':3 'suit':7 'va':10 'wilson':5,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046287,44838.31,2016-10-31 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Radio and Mailers,,,,,,,Triumph Campaigns,112 Oxmoor Ridge,Oxford,MS,38655,USA,6011,,Consulting,,,11,202,47939,2,5,Triumph Campaigns,'112':3 '38655':8 'campaign':2 'ms':7 'oxford':6 'oxmoor':4 'ridg':5 'triumph':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046288,682.81,2016-11-01 06:00:00+00:00,2016-11-03 19:54:29.500004+00:00,,,Reimbursement,,,Jane,,Powdrell-Culbert,,,P.O. Box 2819,Corrales,NM,87048,USA,6011,,Representative,,,1,202,47939,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'p.o':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057676,22.95,2016-11-02 06:00:00+00:00,2016-12-08 14:55:21.036999+00:00,,,Shipping,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,6133,,Shipping,,,11,202,49109,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057677,12569.31,2016-11-02 06:00:00+00:00,2016-12-08 14:55:21.036999+00:00,,,Radio Ad,,,,,,,On Message,705 Melvin Ave #105,Annapolis,MD,21401,USA,6133,,Media consulting,,,11,202,49109,2,5,On Message,'105':6 '21401':9 '705':3 'annapoli':7 'ave':5 'md':8 'melvin':4 'messag':2,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057673,45.93,2016-11-07 07:00:00+00:00,2016-12-08 14:55:21.036999+00:00,,,Shipping,,,,,,,The UPS Store,"5901 Wyoming NE, Suite J",Albuquerque,NM,87109,USA,6133,,Shipping,,,11,202,49109,2,5,The UPS Store,'5901':4 '87109':11 'albuquerqu':9 'j':8 'ne':6 'nm':10 'store':3 'suit':7 'up':2 'wyom':5,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057675,976.37,2016-11-07 07:00:00+00:00,2016-12-08 14:55:21.036999+00:00,,,Reimbursement,,,,,,,Heritage NM PAC,P.O. Box 370,Los Lunas,NM,87031,USA,6133,,PAC,,,11,202,49109,2,5,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'p.o':4 'pac':3",Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057672,565.69,2016-11-07 07:00:00+00:00,2016-12-08 14:55:21.036999+00:00,,,Reimbursement,,,,,,,Heritage NM PAC,P.O. Box 370,Los Lunas,NM,87031,USA,6133,,PAC,,,11,202,49109,2,5,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'p.o':4 'pac':3",Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057674,18563.76,2016-11-07 07:00:00+00:00,2016-12-08 14:55:21.036999+00:00,,,"Printing, design, radio ad",,,,,,,Triumph Campaigns,112 Oxmoor Ridge,Oxford,MS,38655,USA,6133,,Consulting,,,11,202,49109,2,5,Triumph Campaigns,'112':3 '38655':8 'campaign':2 'ms':7 'oxford':6 'oxmoor':4 'ridg':5 'triumph':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057678,32.06,2016-11-22 07:00:00+00:00,2016-12-08 14:55:21.036999+00:00,,,Website domain name,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,USA,6133,,"Printing, Media",,,11,202,49109,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,7540,Christina Marie Hall,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078965,2481.6,2016-12-07 07:00:00+00:00,2017-04-09 16:53:37.783003+00:00,,,Door Hangers,,,,,,,"Agenda, LLC",400 Gold Ave SW 12th Floor,Albuquerque,NM,87102,United States,,,,False,254720,2,,50014,2,5,"Agenda, LLC",'12th':7 '400':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'floor':8 'gold':4 'llc':2 'nm':10 'sw':6,Monetary Expenditure,7540,Christina Marie Hall,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078968,70.0,2016-12-30 07:00:00+00:00,2017-04-09 16:57:15.280004+00:00,,,Post office box renewal,,,,,,,US Postal Service,6255 San Antonio,Albuquerque,NM,87109,United States,,,,False,254723,11,,50014,2,5,US Postal Service,'6255':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1174566,76.0,2017-12-17 07:00:00+00:00,2018-03-26 03:02:48.886996+00:00,,,P.O. Box renewal,,,,,,,USPS,6255 San Antonio Rd NE,Albuquerque,NM,87199,United States,,,,False,264602,11,,51280,2,5,USPS,'6255':2 '87199':9 'albuquerqu':7 'antonio':4 'ne':6 'nm':8 'rd':5 'san':3 'usp':1,Monetary Expenditure,7540,Christina Marie Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
