id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
680899,15.16,2014-04-03 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,Office Supplies,,,,,,,Whitco,421Pile Street,Clovis,NM,88101,United States,,,,False,154614,12,,32078,2,5,Whitco,'421pile':2 '88101':6 'clovi':4 'nm':5 'street':3 'whitco':1,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680902,3309.84,2014-04-04 06:00:00+00:00,2014-04-10 16:48:04.860000+00:00,1001,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,,32078,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719582,2.0,2014-04-22 06:00:00+00:00,2014-05-06 14:47:20.346999+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,33372,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732364,247.97,2014-05-22 06:00:00+00:00,2014-05-22 14:17:32+00:00,1002,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,33966,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732365,250.0,2014-05-22 06:00:00+00:00,2014-05-22 14:18:47.923001+00:00,,,Information Booth,,,,,,,Curry County Events Center,1900 E. Brady Ave,Clovis,NM,88101,United States,,,,False,169220,2,,33966,2,5,Curry County Events Center,'1900':5 '88101':11 'ave':8 'bradi':7 'center':4 'clovi':9 'counti':2 'curri':1 'e':6 'event':3 'nm':10,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744794,2.0,2014-06-05 06:00:00+00:00,2014-06-05 14:14:52.197000+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,35411,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745307,1064.25,2014-06-13 06:00:00+00:00,2014-06-13 16:56:36.923001+00:00,1004,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,35411,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757403,4.0,2014-07-22 06:00:00+00:00,2014-08-05 15:46:03.019996+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,36679,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757749,834.8,2014-08-12 06:00:00+00:00,2014-08-12 14:14:30.372999+00:00,1005,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,36679,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758466,111.83,2014-08-21 06:00:00+00:00,2014-08-21 14:48:49.783001+00:00,1006,,Supplies,,,Jennifer,,Williams,,,108 Mariposa,Clovis,NM,88101,United States,,,Insurance,False,154607,1,,36679,2,5,Jennifer Williams,'108':3 '88101':7 'clovi':5 'jennif':1 'mariposa':4 'nm':6 'william':2,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760467,2.0,2014-08-24 06:00:00+00:00,2014-09-02 14:24:14.697003+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,36679,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758825,258.22,2014-08-25 06:00:00+00:00,2014-08-25 14:26:32.239997+00:00,1007,,Fair Supplies,,,Andrea,R,Reeb,,,15 San Vincente Cir,Clovis,NM,88102,United States,,,,False,154576,1,99,36679,2,5,Andrea R Reeb,'15':4 '88102':10 'andrea':1 'cir':7 'clovi':8 'nm':9 'r':2 'reeb':3 'san':5 'vincent':6,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780206,730.6,2014-09-03 06:00:00+00:00,2014-09-25 15:26:57.290004+00:00,1008,,Supplies,,,,,,,CESCO,PO Box 821,Clovis,NM,88102,United States,,,,False,184662,2,,37654,2,5,CESCO,'821':4 '88102':7 'box':3 'cesco':1 'clovi':5 'nm':6 'po':2,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780207,53.91,2014-09-09 06:00:00+00:00,2014-09-25 15:27:18.659998+00:00,1009,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,37654,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780778,2.0,2014-09-22 06:00:00+00:00,2014-10-01 14:20:31.442997+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,37654,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780208,53.91,2014-09-25 06:00:00+00:00,2014-09-25 15:27:41.450002+00:00,1010,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,37654,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780215,3126.56,2014-09-25 06:00:00+00:00,2014-09-25 15:49:35.969998+00:00,1011,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,37654,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780779,100.0,2014-09-30 06:00:00+00:00,2014-10-01 14:23:04.336999+00:00,1012,,Donation,,,,,,,Jeff Byrd for Congress,PO Box 64,Tucumcari,NM,88401,United States,,,,False,184946,11,,37654,2,5,Jeff Byrd for Congress,'64':7 '88401':10 'box':6 'byrd':2 'congress':4 'jeff':1 'nm':9 'po':5 'tucumcari':8,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801949,223.13,2014-10-07 06:00:00+00:00,2014-10-28 16:30:07.043000+00:00,1013,,Supplies,,,Andrea,R,Reeb,,,15 San Vincente Cir,Clovis,NM,88102,United States,,,,False,154576,1,99,38862,2,5,Andrea R Reeb,'15':4 '88102':10 'andrea':1 'cir':7 'clovi':8 'nm':9 'r':2 'reeb':3 'san':5 'vincent':6,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801951,5453.01,2014-10-17 06:00:00+00:00,2014-10-28 16:30:25.343003+00:00,1014,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,38862,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801976,2.0,2014-10-22 06:00:00+00:00,2014-10-28 16:59:55.352999+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,38862,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802171,987.45,2014-10-28 06:00:00+00:00,2014-10-28 18:13:01.357000+00:00,1015,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,38862,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814502,400.0,2014-11-04 07:00:00+00:00,2014-11-17 18:00:20.376996+00:00,1016,,Election Night Dinner,,,,,,,K Bobs,Mabry Dr.,Clovis,NM,88101,United States,,,,False,195972,2,,39849,2,5,K Bobs,'88101':7 'bob':2 'clovi':5 'dr':4 'k':1 'mabri':3 'nm':6,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814503,53.91,2014-11-14 07:00:00+00:00,2014-11-17 18:00:43.340000+00:00,1017,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,39849,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814505,99.94,2014-11-17 07:00:00+00:00,2014-11-17 18:01:22.573004+00:00,1019,,Supplies,,,Andrea,R,Reeb,,,15 San Vincente Cir,Clovis,NM,88102,United States,,,,False,154576,1,99,39849,2,5,Andrea R Reeb,'15':4 '88102':10 'andrea':1 'cir':7 'clovi':8 'nm':9 'r':2 'reeb':3 'san':5 'vincent':6,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814504,124.5,2014-11-17 07:00:00+00:00,2014-11-17 18:01:03.417001+00:00,1018,,Supplies,,,Jennifer,,Williams,,,108 Mariposa,Clovis,NM,88101,United States,,,Insurance,False,154607,1,,39849,2,5,Jennifer Williams,'108':3 '88101':7 'clovi':5 'jennif':1 'mariposa':4 'nm':6 'william':2,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814851,39.9,2014-11-21 07:00:00+00:00,2014-11-22 21:24:18.003004+00:00,1021,,Supplies,,,Jennifer,,Williams,,,108 Mariposa,Clovis,NM,88101,United States,,,Insurance,False,154607,1,,39849,2,5,Jennifer Williams,'108':3 '88101':7 'clovi':5 'jennif':1 'mariposa':4 'nm':6 'william':2,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
824415,250.0,2015-01-13 07:00:00+00:00,2015-03-30 14:26:03.973001+00:00,,,Advertising,,,,,,,Radio Accounting Service,Clovis,Clovis,NM,88101,United States,,,,False,198720,17,,40590,2,5,Radio Accounting Service,"'88101':7 'account':2 'clovi':4,5 'nm':6 'radio':1 'servic':3",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824414,100.0,2015-01-27 07:00:00+00:00,2015-03-30 14:24:05.003001+00:00,1022,,Campaign Contribution,,,Justin,,Howalt,,,Colonial Parkway,Clovis,NM,88101,United States,,,,False,198719,1,,40590,2,5,Justin Howalt,'88101':7 'clovi':5 'coloni':3 'howalt':2 'justin':1 'nm':6 'parkway':4,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824413,27.02,2015-03-17 06:00:00+00:00,2015-03-30 14:21:07.209997+00:00,1024,,Advertising,,,,,,,Elliott Marketing,1421 Main St,Clovis,NM,88101,United States,,,,False,154616,17,99,40590,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'st':5,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824416,10.0,2015-03-22 06:00:00+00:00,2015-03-30 14:31:16.043002+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,40590,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
849647,2.0,2015-04-22 06:00:00+00:00,2015-10-08 17:33:10.123004+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,41926,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849648,2.0,2015-05-25 06:00:00+00:00,2015-10-08 17:33:42.927002+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,41926,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849649,2.0,2015-06-22 06:00:00+00:00,2015-10-08 17:34:08.993001+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,41926,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849650,2.0,2015-07-22 06:00:00+00:00,2015-10-08 17:34:33.780003+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,41926,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849651,2.0,2015-08-23 06:00:00+00:00,2015-10-08 17:34:54.650001+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,41926,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849654,2.0,2015-09-22 06:00:00+00:00,2015-10-08 17:35:34.113002+00:00,,,Bank Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,164183,2,,41926,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,9826,Andrea R. Reeb,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1054625,183.02,2016-12-03 07:00:00+00:00,2016-12-06 15:35:50.592999+00:00,,,Expense Reimbursement,,,Andrea,R,Reeb,,,15 San Vincente Cir,Clovis,NM,88101,USA,,,,False,154576,1,99,49108,2,5,Andrea R Reeb,'15':4 '88101':10 'andrea':1 'cir':7 'clovi':8 'nm':9 'r':2 'reeb':3 'san':5 'vincent':6,Monetary Expenditure,9826,Andrea R. Reeb,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
