id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
871077,77.55,2016-02-24 07:00:00+00:00,2016-03-24 17:08:54.663000+00:00,Card,,Campaign Cards,,,,,,,Signazon,11969 Plano Rd Suite 190,Dallas,TX,75243,United States,,,Vendor,False,210100,13,,42850,2,5,Signazon,'11969':2 '190':6 '75243':9 'dalla':7 'plano':3 'rd':4 'signazon':1 'suit':5 'tx':8,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871078,194.24,2016-02-28 07:00:00+00:00,2016-03-24 17:09:59.839998+00:00,Card1,,Door Hangers,,,,,,,Signazon,11969 Plano Rd Suite 190,Dallas,TX,75243,United States,,,Vendor,False,210100,13,,42850,2,5,Signazon,'11969':2 '190':6 '75243':9 'dalla':7 'plano':3 'rd':4 'signazon':1 'suit':5 'tx':8,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872348,77.47,2016-03-31 06:00:00+00:00,2016-03-31 21:08:45.540001+00:00,Debit,1000 Campaign Cards,Cards,,,,,,,Signazon,11969 Plano Rd Suite 190,Dallas,TX,75243,United States,,,Vendor,False,210100,13,,42850,2,5,Signazon,'11969':2 '190':6 '75243':9 'dalla':7 'plano':3 'rd':4 'signazon':1 'suit':5 'tx':8,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928269,50.0,2016-04-11 06:00:00+00:00,2016-05-04 18:34:15.929999+00:00,,,Buttons,,,Deb,,Arellano,,,7th Street,Springer,NM,87747,United States,,,,False,220822,1,5,43804,2,5,Deb  Arellano,'7th':3 '87747':7 'arellano':2 'deb':1 'nm':6 'springer':5 'street':4,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928242,20.0,2016-04-11 06:00:00+00:00,2016-05-04 17:29:04.213000+00:00,,,Gas,,,,,,,Loaf N Jug,South 2nd Street,Raton,NM,87740,USA,,,,False,220800,11,5,43804,2,5,Loaf N Jug,'2nd':5 '87740':9 'jug':3 'loaf':1 'n':2 'nm':8 'raton':7 'south':4 'street':6,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928248,16.58,2016-04-11 06:00:00+00:00,2016-05-04 17:32:01.643003+00:00,,,Food for Rebecca/Linda Campaigning,,,,,,,Sonic,Clayton Hwy,Raton,NM,87740,USA,,,,False,220802,16,5,43804,2,5,Sonic,'87740':6 'clayton':2 'hwi':3 'nm':5 'raton':4 'sonic':1,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928250,15.09,2016-04-13 06:00:00+00:00,2016-05-04 17:34:46.960003+00:00,1001,,Lunch for Rebecca/Linda Campaigning,,,,,,,The Kit,Main Street,Cimarron,NM,87714,USA,,,,False,220804,16,5,43804,2,5,The Kit,'87714':7 'cimarron':5 'kit':2 'main':3 'nm':6 'street':4,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928243,25.0,2016-04-14 06:00:00+00:00,2016-05-04 17:29:36.730003+00:00,,,Gas,,,,,,,Loaf N Jug,South 2nd Street,Raton,NM,87740,USA,,,,False,220800,11,5,43804,2,5,Loaf N Jug,'2nd':5 '87740':9 'jug':3 'loaf':1 'n':2 'nm':8 'raton':7 'south':4 'street':6,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928244,20.0,2016-04-15 06:00:00+00:00,2016-05-04 17:30:17.762996+00:00,,,Gas,,,,,,,Loaf N Jug,South 2nd Street,Raton,NM,87740,USA,,,,False,220800,11,5,43804,2,5,Loaf N Jug,'2nd':5 '87740':9 'jug':3 'loaf':1 'n':2 'nm':8 'raton':7 'south':4 'street':6,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928249,15.71,2016-04-18 06:00:00+00:00,2016-05-04 17:32:41.710001+00:00,,,Food for Rebecca/Linda Campaigning,,,,,,,Sonic,Clayton Hwy,Raton,NM,87740,USA,,,,False,220802,16,5,43804,2,5,Sonic,'87740':6 'clayton':2 'hwi':3 'nm':5 'raton':4 'sonic':1,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928263,23.0,2016-04-18 06:00:00+00:00,2016-05-04 17:57:44.827001+00:00,,,Gas for Campaigning,,,,,,,Loaf N Jug,South 2nd Street,Raton,NM,87740,USA,,,,False,220800,11,5,43804,2,5,Loaf N Jug,'2nd':5 '87740':9 'jug':3 'loaf':1 'n':2 'nm':8 'raton':7 'south':4 'street':6,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928245,20.01,2016-04-18 06:00:00+00:00,2016-05-04 17:30:44.400004+00:00,,,Gas,,,,,,,Loaf N Jug,South 2nd Street,Raton,NM,87740,USA,,,,False,220800,11,5,43804,2,5,Loaf N Jug,'2nd':5 '87740':9 'jug':3 'loaf':1 'n':2 'nm':8 'raton':7 'south':4 'street':6,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928239,206.87,2016-04-19 06:00:00+00:00,2016-05-04 17:27:28.596998+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,?????,Raton,NM,87740,United States,,,,False,220796,13,5,43804,2,5,Signs on the Cheap,'87740':7 'cheap':4 'nm':6 'raton':5 'sign':1,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928262,25.01,2016-04-29 06:00:00+00:00,2016-05-04 17:56:42.536999+00:00,,,Gas for Campaigning,,,,,,,Loaf N Jug,South 2nd Street,Raton,NM,87740,USA,,,,False,220800,11,5,43804,2,5,Loaf N Jug,'2nd':5 '87740':9 'jug':3 'loaf':1 'n':2 'nm':8 'raton':7 'south':4 'street':6,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940489,62.14,2016-05-16 06:00:00+00:00,2016-05-31 17:17:31.983000+00:00,,,Cards,,,,,,,Signazon,11969 Plano Rd Suite 190,Dallas,TX,75243,United States,,,Vendor,False,210100,13,,44634,2,5,Signazon,'11969':2 '190':6 '75243':9 'dalla':7 'plano':3 'rd':4 'signazon':1 'suit':5 'tx':8,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940493,565.39,2016-05-16 06:00:00+00:00,2016-05-31 17:19:06.993002+00:00,1002,,Radio Ad,,,,,,,KRTN,Santa Fe Dr,Raton,NM,87740,United States,,,,False,225558,17,,44634,2,5,KRTN,'87740':7 'dr':4 'fe':3 'krtn':1 'nm':6 'raton':5 'santa':2,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940486,239.63,2016-05-16 06:00:00+00:00,2016-05-31 17:17:11.616999+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,?????,Raton,NM,87740,United States,,,,False,220796,13,5,44634,2,5,Signs on the Cheap,'87740':7 'cheap':4 'nm':6 'raton':5 'sign':1,Monetary Expenditure,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
