id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885170,50.0,2016-03-08 07:00:00+00:00,2016-04-08 16:08:25.522999+00:00,10546,,filing fee,,,,,,,luna county clerk,south silver st,deming,NM,88i030,United States,,,county clerk,False,214188,11,17,43104,2,5,luna county clerk,'88i030':9 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'silver':5 'south':4 'st':6,Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931215,920.0,2016-04-27 06:00:00+00:00,2016-05-08 20:48:41.430004+00:00,10504,,campaign signs,,MR,Pete,,Sainz,,,Hickory st,Deming,NM,88030,United States,,,retired,False,221840,1,17,43956,2,5,MR Pete Sainz,'88030':8 'deme':6 'hickori':4 'mr':1 'nm':7 'pete':2 'sainz':3 'st':5,Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931224,96.64,2016-05-01 06:00:00+00:00,2016-05-08 20:54:29.699997+00:00,10513,,logo artwork,,,,,,,DG Graffix,2507 S 8th St,Deming,NM,88030,United States,,,Graphics,False,221842,17,99,43956,2,5,DG Graffix,'2507':3 '88030':9 '8th':5 'deme':7 'dg':1 'graffix':2 'nm':8 'st':6,Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931220,147.88,2016-05-01 06:00:00+00:00,2016-05-08 20:52:58.307002+00:00,10512,,campaign cards,,,,,,,J&J Printing,1319 W Elm,Deming,NM,88030,United States,,,Printing,False,221841,17,99,43956,2,5,J&J Printing,"'1319':4 '88030':9 'deme':7 'elm':6 'j':1,2 'nm':8 'print':3 'w':5",Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948157,500.54,2016-05-27 06:00:00+00:00,2016-06-02 18:55:29.186996+00:00,10527,,radio ads,,,,,,,Luna County Broadcasting,1700 South Gold,Deming,NM,88031,United States,,,,False,227629,17,17,44856,2,5,Luna County Broadcasting,'1700':4 '88031':9 'broadcast':3 'counti':2 'deme':7 'gold':6 'luna':1 'nm':8 'south':5,Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1010378,18.34,2016-07-03 06:00:00+00:00,2016-09-12 21:13:51.922998+00:00,10560,,parade float decorations,,,,,,,Dollar Tree,East Pine Street,deming,NM,88030,United States,,,,False,238763,2,99,46791,2,5,Dollar Tree,'88030':8 'deme':6 'dollar':1 'east':3 'nm':7 'pine':4 'street':5 'tree':2,Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025418,107.88,2016-09-19 06:00:00+00:00,2016-10-11 19:55:06.690003+00:00,10621,,Advertising,,,,,,,Deming Magazine,3016 driver RD SW,Deming,NM,88030,United States,,,,False,244006,17,17,47551,2,5,Deming Magazine,"'3016':3 '88030':9 'deme':1,7 'driver':4 'magazin':2 'nm':8 'rd':5 'sw':6",Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033478,85.0,2016-10-06 06:00:00+00:00,2016-11-02 16:40:24.067001+00:00,10641,,purchase of cake at queen contest,,,,,,,SWNM State Fair,Deming NM,Deming,NM,88030,United States,,,,False,247394,2,99,48208,2,5,SWNM State Fair,"'88030':8 'deme':4,6 'fair':3 'nm':5,7 'state':2 'swnm':1",Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033413,146.54,2016-10-07 06:00:00+00:00,2016-11-02 16:23:22.022998+00:00,10642,,campaign cards,,,,,,,J&J Printing,1319 W Elm,Deming,NM,88030,United States,,,Printing,False,221841,17,99,48208,2,5,J&J Printing,"'1319':4 '88030':9 'deme':7 'elm':6 'j':1,2 'nm':8 'print':3 'w':5",Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033429,150.0,2016-10-08 06:00:00+00:00,2016-11-02 16:31:33.942997+00:00,10643,,donation we care buyer pool,,,,,,,SWNM State Fair,Deming NM,Deming,NM,88030,United States,,,,False,247394,2,99,48208,2,5,SWNM State Fair,"'88030':8 'deme':4,6 'fair':3 'nm':5,7 'state':2 'swnm':1",Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033431,150.0,2016-10-08 06:00:00+00:00,2016-11-02 16:32:58.640001+00:00,10644,,No Sale swine pool,,,,,,,SWNM State Fair,Deming NM,Deming,NM,88030,United States,,,,False,247394,2,99,48208,2,5,SWNM State Fair,"'88030':8 'deme':4,6 'fair':3 'nm':5,7 'state':2 'swnm':1",Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033403,701.45,2016-10-27 06:00:00+00:00,2016-11-02 16:16:01.852997+00:00,10657,,campaign radio advertising,,,,,,,Luna County Broadcasting,1700 South Gold,Deming,NM,88031,United States,,,,False,227629,17,17,48208,2,5,Luna County Broadcasting,'1700':4 '88031':9 'broadcast':3 'counti':2 'deme':7 'gold':6 'luna':1 'nm':8 'south':5,Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1622933,492.54,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,11617,,Radio Ads,,,,,,,Luna County Broadcasting,1700 South Gold,Deming,NM,88031,United States,,,,False,227629,17,17,64554,2,5,,'1700':4 '88031':9 'broadcast':3 'counti':2 'deme':7 'gold':6 'luna':1 'nm':8 'south':5,Monetary Expenditure,7519,NULL John S Sweetser NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
