id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1213707,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,Cash,,Filing Fee / Hidalgo County Commission,,,,,,,Hidalgo County Clerk's Office,300 Shakespeare Street,Lordsburg,NM,88045,United States,,,Hidalgo County Clerk,False,268336,11,13,51949,2,5,Hidalgo County Clerk's Office,'300':6 '88045':11 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':9 'nm':10 'offic':5 'shakespear':7 'street':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213719,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1,,Printed Rigistered Voter List,,,,,,,Hidalgo County Clerk's Office,300 Shakespeare Street,Lordsburg,NM,88045,United States,,,Hidalgo County Clerk,False,268336,11,13,51949,2,5,Hidalgo County Clerk's Office,'300':6 '88045':11 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':9 'nm':10 'offic':5 'shakespear':7 'street':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213726,59.26,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,2,,1000 Campaign Cards,,,,,,,B & B Printing,P.O. Box 332,Lordsburg,NM,88045,United States,,,Printer,False,268258,17,99,51949,2,5,B & B Printing,"'332':6 '88045':9 'b':1,2 'box':5 'lordsburg':7 'nm':8 'p.o':4 'print':3",Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270815,265.2,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,AP,,50 Campaign Signs & Stakes,,,,,,,Signs On The Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,Campaign Signs,False,268319,17,99,53256,2,5,Signs On The Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270844,27.97,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,3,,"4 joints of 1/2"" Rebar and cutting",,,,,,,Bivins Lumber,803 Duncan Highway,Lordsburg,NM,88045,United States,,,Campaign Supplies,False,278701,11,99,53256,2,5,Bivins Lumber,'803':3 '88045':8 'bivin':1 'duncan':4 'highway':5 'lordsburg':6 'lumber':2 'nm':7,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270854,22.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Automatic Payment,Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,53256,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270881,80.82,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,5,Declaration of candidacy Ad,Newspaper Advertising,,,,,,,Hidalgo County Herald,"212 East Motel Dr., Suite B",Lordsburg,NM,88045,United States,,,Newspaper,False,268268,17,13,53256,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270866,13.99,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,4,For putting up campaign Signs,"2 joints of 1/2"" Rebar & Cutting",,,,,,,Bivins Lumber,803 Duncan Highway,Lordsburg,NM,88045,United States,,,Campaign Supplies,False,278701,11,99,53256,2,5,Bivins Lumber,'803':3 '88045':8 'bivin':1 'duncan':4 'highway':5 'lordsburg':6 'lumber':2 'nm':7,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270893,30.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Automatic Payment,Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,53256,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270901,27.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Automatic Payment,Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,53256,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1271223,30.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,Automatic Payment,Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,53256,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1292417,48.48,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,6,Newspaper Advertising,NewspaperAdvertising,,,,,,,Hidalgo County Herald,"212 East Motel Dr., Suite B",Lordsburg,NM,88045,United States,,,Newspaper,False,268268,17,13,54182,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292424,40.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Automatic Payment,Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,54182,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292434,15.62,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,Automatic Payment,supplies,,,,,,,Dollar General Store,313 South Main St.,Lordsburg,NM,88045,United States,,,General Store,False,282941,11,13,54182,2,5,Dollar General Store,'313':4 '88045':10 'dollar':1 'general':2 'lordsburg':8 'main':6 'nm':9 'south':5 'st':7 'store':3,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296241,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Automatic Payment,Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,54182,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312125,34.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,Automatic Payment,Gasoline for campaigning,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,55335,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312131,33.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,Automatic payment,Gasoline for campaigning,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,55335,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337141,107.75,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,7,Newspaper Advertising,Newspaper Advertising,,,,,,,Hidalgo County Herald,"212 East Motel Dr., Suite B",Lordsburg,NM,88045,United States,,,Newspaper,False,268268,17,13,56152,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337146,53.49,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,8,Newspaper Advertising,Newspaper Advertising,,,,,,,Hidalgo County Herald,"212 East Motel Dr., Suite B",Lordsburg,NM,88045,United States,,,Newspaper,False,268268,17,13,56152,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337167,35.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,Automatic Payment,Gasoline for Campaigning,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,56152,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337186,38.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,Automatic Payment,Gasoline for Campaigning,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,56152,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337170,13.98,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,Automatic Payment,Nylon Ties for Hanging Campaign Signs,,,,,,,Mountain Ridge Ace Hardware,3025 Highway 180 East,Silver City,NM,88061,United States,,,Hardware Store,False,289974,17,10,56152,2,5,Mountain Ridge Ace Hardware,'180':7 '3025':5 '88061':12 'ace':3 'citi':10 'east':8 'hardwar':4 'highway':6 'mountain':1 'nm':11 'ridg':2 'silver':9,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337194,26.25,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,10,Copying Voter Lists,Compying Voter Lists,,,,,,,Bookkeeping Plus,"212 East Motel Drive, Suite A",Lordsburg,NM,88045,United States,,,Copies,False,289975,17,13,56152,2,5,Bookkeeping Plus,'212':3 '88045':11 'bookkeep':1 'drive':6 'east':4 'lordsburg':9 'motel':5 'nm':10 'plus':2 'suit':7,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337189,156.51,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,9,Printing Campaign Brochures,Campaign Brochures,,,,,,,B & B Printing,P.O. Box 332,Lordsburg,NM,88045,United States,,,Printer,False,268258,17,99,56152,2,5,B & B Printing,"'332':6 '88045':9 'b':1,2 'box':5 'lordsburg':7 'nm':8 'p.o':4 'print':3",Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337201,25.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,11,"Donation to the Buyer's Pool For Junior Livestock Exhibitors, for Campaign Advertising",Donation to Buyer's Pool,,,,,,,Hidalgo County Fair Junior Livestock Sale - Attn: Tammy Pompeo,P. O. Box 17,Animas,NM,88020,United States,,,Junior Livestock Sale,False,289976,17,13,56152,2,5,Hidalgo County Fair Junior Livestock Sale - Attn: Tammy Pompeo,'17':13 '88020':16 'anima':14 'attn':7 'box':12 'counti':2 'fair':3 'hidalgo':1 'junior':4 'livestock':5 'nm':15 'o':11 'p':10 'pompeo':9 'sale':6 'tammi':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337209,3.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,"Automatic Payment
Contribution to the Yvette Herrell for Congress Campaign to purchase Bumper Sticker",Donation ,,,,,,,Yvette Herrell for Congress,"1111 10th Street, Suite 404",Alamogordo,NM,88310,United States,,,Political Campaign for US Congress,True,289971,17,20,56152,2,5,Yvette Herrell for Congress,'10th':6 '1111':5 '404':9 '88310':12 'alamogordo':10 'congress':4 'herrel':2 'nm':11 'street':7 'suit':8 'yvett':1,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337212,37.58,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,Automatic Payment,Gasoline for Campaigning,,,,,,,Pilot Store 163,1124 East Motel Drive,Lordsburg,NM,88045,United States,,,Gasoline Station,True,289972,11,13,56152,2,5,Pilot Store 163,'1124':4 '163':3 '88045':10 'drive':7 'east':5 'lordsburg':8 'motel':6 'nm':9 'pilot':1 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337235,20.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,12,Booth Space Rent for Discover Hidalgo Days,Booth Space,,,,,,,Discover Hidalgo ,206 Main Street,Lordsburg,NM,88045,United States,,,Hidalgo County Chamber of Commerce,False,292762,11,99,56152,2,5,Discover Hidalgo ,'206':3 '88045':8 'discov':1 'hidalgo':2 'lordsburg':6 'main':4 'nm':7 'street':5,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337240,16.92,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,13,Rebar to Put Up Campaign Signs,Rebar for putting up Campaign Signs,,,,,,,Bivins Lumber,803 Duncan Highway,Lordsburg,NM,88045,United States,,,Campaign Supplies,False,278701,11,99,56152,2,5,Bivins Lumber,'803':3 '88045':8 'bivin':1 'duncan':4 'highway':5 'lordsburg':6 'lumber':2 'nm':7,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1380040,36.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,Automatic Payment,Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,57391,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391648,28.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,Automatic Payment,Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,57834,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391651,8.42,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,Automatic Payment,Supplies for Discover Hidalgo Booth,,,,,,,Dollar General Store,313 South Main St.,Lordsburg,NM,88045,United States,,,General Store,False,282941,11,13,57834,2,5,Dollar General Store,'313':4 '88045':10 'dollar':1 'general':2 'lordsburg':8 'main':6 'nm':9 'south':5 'st':7 'store':3,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400092,80.81,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,14,Newspaper Advertising,Newspaper Advertising,,,,,,,Hidalgo County Herald,"212 East Motel Dr., Suite B",Lordsburg,NM,88045,United States,,,Newspaper,False,268268,17,13,57834,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400077,33.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,"Automatic Payment for gasoline for 
campaign travel",Gasoline for campaign travel,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,57834,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426628,33.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,Gasoline to travel around the county to pick up campaign signs,Gasoline for Travel to pick up Campaign signs,,,,,,,Corner Store 1293,1316 South Main,Lordsburg,NM,88045,United States,,,Gasoline Station,False,278694,11,99,58629,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':6 'nm':8 'south':5 'store':2,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426761,32.79,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,"Automatic Payment for Thank You Cards, Envelopes, and shipping, to send out to my best supporters",Thank You Cards & Envelopes + Shipping,,,,,,,Snapfish.com,"100 Montgomery St., 10th Floor",San Francisco,CA,94104,United States,,,Internet Printing Service,False,302959,12,99,58629,2,5,Snapfish.com,'100':2 '10th':5 '94104':10 'ca':9 'floor':6 'francisco':8 'montgomeri':3 'san':7 'snapfish.com':1 'st':4,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426848,53.88,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,15,Newspaper Advertising and Thank You Ad,Newspaper Advertising and Thank Yous,,,,,,,Hidalgo County Herald,"212 East Motel Dr., Suite B",Lordsburg,NM,88045,United States,,,Newspaper,False,268268,17,13,58629,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426846,13.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,Automatic Payment for postage stamps to mail Thank You Cards to those that contributed to campaign in some manner,Stamps for Thank You Cards,,,,,,,Lordsburg Post Office,401 Shakespeare Street,Lordsburg,NM,88045,United States,,,US Postal Service,False,303000,11,99,58629,2,5,Lordsburg Post Office,"'401':4 '88045':9 'lordsburg':1,7 'nm':8 'offic':3 'post':2 'shakespear':5 'street':6",Monetary Expenditure,8831,Joel A. Edwards,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
