id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
743526,108.0,2014-05-23 06:00:00+00:00,2014-05-30 00:35:37.446999+00:00,,Paid Cash for professional pictures,Professional Pictures,,,,,,,Kenneth Brown Photography,721 Santa Fe Ave,Grants,NM,87020,United States,,,Photography,False,173485,11,4,35057,2,5,Kenneth Brown Photography,'721':4 '87020':10 'ave':7 'brown':2 'fe':6 'grant':8 'kenneth':1 'nm':9 'photographi':3 'santa':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
770202,669.68,2014-07-14 06:00:00+00:00,2014-09-08 14:42:17.432997+00:00,,,"purchase banners, post cards, business cards",,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,182760,2,,36710,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770271,55.16,2014-08-05 06:00:00+00:00,2014-09-08 14:47:07.562996+00:00,,debit card,gromets for signs,,,,,,,Diamond G,El Morrow Rd,Grants,NM,87020,United States,,,,False,182769,2,4,36710,2,5,Diamond G,'87020':8 'diamond':1 'el':3 'g':2 'grant':6 'morrow':4 'nm':7 'rd':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770264,409.44,2014-08-28 06:00:00+00:00,2014-09-08 14:44:11.859999+00:00,,online order,"Banners, Lawn Signs",,,,,,,Vista Print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,182762,2,,36710,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782885,34.9,2014-09-15 06:00:00+00:00,2014-10-07 18:28:08.797002+00:00,Cash,,"Vinyl Zip Ties, Fence Posts",,,,,,,Diamond G,El Morrow Rd,Grants,NM,87020,United States,,,,False,182751,2,4,37857,2,5,Diamond G,'87020':8 'diamond':1 'el':3 'g':2 'grant':6 'morrow':4 'nm':7 'rd':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782886,26.48,2014-09-16 06:00:00+00:00,2014-10-07 18:29:32.316996+00:00,,,gromets for signs,,,,,,,Diamond G,El Morrow Rd,Grants,NM,87020,United States,,,,False,182769,2,4,37857,2,5,Diamond G,'87020':8 'diamond':1 'el':3 'g':2 'grant':6 'morrow':4 'nm':7 'rd':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782887,25.79,2014-09-19 06:00:00+00:00,2014-10-07 18:31:22.013003+00:00,,,Strategy lunch,,,,,,,Kiva,1500 Willow Dr.,Milan,NM,87021,United States,,,restaurant,False,186135,11,,37857,2,5,Kiva,'1500':2 '87021':7 'dr':4 'kiva':1 'milan':5 'nm':6 'willow':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782890,31.95,2014-09-22 06:00:00+00:00,2014-10-07 18:35:14.073000+00:00,,,Strategy lunch,,,,,,,WOW Diner,1300 Motel Dr.,Milan,NM,87021,United States,,,,False,186137,16,,37857,2,5,WOW Diner,'1300':3 '87021':8 'diner':2 'dr':5 'milan':6 'motel':4 'nm':7 'wow':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782889,24.4,2014-09-22 06:00:00+00:00,2014-10-07 18:33:38.182997+00:00,,,Gas to go to San Mateo,,,,,,,Allsups,507 W Hwy 66,Milan,NM,87021,United States,,,,False,186136,11,,37857,2,5,Allsups,'507':2 '66':5 '87021':8 'allsup':1 'hwi':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782892,25.0,2014-09-24 06:00:00+00:00,2014-10-07 18:36:19.576996+00:00,,,Gas to go to Cubero,,,,,,,Allsups,507 W Hwy 66,Milan,NM,87021,United States,,,,False,186136,11,,37857,2,5,Allsups,'507':2 '66':5 '87021':8 'allsup':1 'hwi':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782891,10.07,2014-09-24 06:00:00+00:00,2014-10-07 18:35:50.250002+00:00,,,Strategy lunch,,,,,,,Kiva,1500 Willow Dr.,Milan,NM,87021,United States,,,restaurant,False,186135,11,,37857,2,5,Kiva,'1500':2 '87021':7 'dr':4 'kiva':1 'milan':5 'nm':6 'willow':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782894,10.38,2014-09-29 06:00:00+00:00,2014-10-07 18:37:33.783001+00:00,,,fence posts,,,,,,,Diamond G,El Morrow Rd,Grants,NM,87020,United States,,,,False,182751,2,4,37857,2,5,Diamond G,'87020':8 'diamond':1 'el':3 'g':2 'grant':6 'morrow':4 'nm':7 'rd':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782893,15.0,2014-09-29 06:00:00+00:00,2014-10-07 18:37:01.820003+00:00,,,Gas to go to Grants,,,,,,,Allsups,507 W Hwy 66,Milan,NM,87021,United States,,,,False,186136,11,,37857,2,5,Allsups,'507':2 '66':5 '87021':8 'allsup':1 'hwi':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782895,16.45,2014-09-30 06:00:00+00:00,2014-10-07 18:39:10.220003+00:00,,,Strategy lunch,,,,,,,KendleBen BBQ,325 W Santa Fe,Grants,NM,87020,United States,,,,False,186138,16,,37857,2,5,KendleBen BBQ,'325':3 '87020':9 'bbq':2 'fe':6 'grant':7 'kendleben':1 'nm':8 'santa':5 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782896,161.85,2014-10-03 06:00:00+00:00,2014-10-07 18:40:37.017002+00:00,,,Ad in newspaper,,,,,,,Cibola Beason,325 W Santa Fe,Grants,NM,87020,United States,,,,False,186139,17,,37857,2,5,Cibola Beason,'325':3 '87020':9 'beason':2 'cibola':1 'fe':6 'grant':7 'nm':8 'santa':5 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807279,10.0,2014-10-16 06:00:00+00:00,2014-10-30 02:14:58.506999+00:00,,debit card at the pump,gas to go to San Rafael,,,,,,,Allsups,507 W Hwy 66,Milan,NM,87021,United States,,,,False,186136,11,,39164,2,5,Allsups,'507':2 '66':5 '87021':8 'allsup':1 'hwi':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807292,18.65,2014-10-17 06:00:00+00:00,2014-10-30 02:15:42.870004+00:00,,Debit card,Gromets for signs,,,,,,,Diamond G,El Morrow Rd,Grants,NM,87020,United States,,,,False,182751,2,4,39164,2,5,Diamond G,'87020':8 'diamond':1 'el':3 'g':2 'grant':6 'morrow':4 'nm':7 'rd':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807297,16.33,2014-10-17 06:00:00+00:00,2014-10-30 02:16:45.706996+00:00,,Debit card,Strategy lunch,,,,,,,KendleBen BBQ,325 W Santa Fe,Grants,NM,87020,United States,,,,False,186138,16,,39164,2,5,KendleBen BBQ,'325':3 '87020':9 'bbq':2 'fe':6 'grant':7 'kendleben':1 'nm':8 'santa':5 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807300,27.52,2014-10-21 06:00:00+00:00,2014-10-30 02:18:05.827003+00:00,,Debit card,Strategy lunch,,,,,,,KendleBen BBQ,325 W Santa Fe,Grants,NM,87020,United States,,,,False,186138,16,,39164,2,5,KendleBen BBQ,'325':3 '87020':9 'bbq':2 'fe':6 'grant':7 'kendleben':1 'nm':8 'santa':5 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807298,10.78,2014-10-21 06:00:00+00:00,2014-10-30 02:17:29.416998+00:00,,Debit card,Zip ties for signs,,,,,,,Diamond G,El Morrow Rd,Grants,NM,87020,United States,,,,False,182751,2,4,39164,2,5,Diamond G,'87020':8 'diamond':1 'el':3 'g':2 'grant':6 'morrow':4 'nm':7 'rd':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807307,263.2,2014-10-22 06:00:00+00:00,2014-10-30 02:18:57.162998+00:00,,Debit Card,Ads in newspaper,,,,,,,Cibola Beason,325 W Santa Fe,Grants,NM,87020,United States,,,,False,186139,17,,39164,2,5,Cibola Beason,'325':3 '87020':9 'beason':2 'cibola':1 'fe':6 'grant':7 'nm':8 'santa':5 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817059,17.98,2014-11-26 07:00:00+00:00,2014-12-03 05:01:47.663000+00:00,,,To Close Account,,,Robert,Scott,Windhorst,,,711 lava ave,Milan,NM,87021,United States,,,Corrections Officer,False,196821,1,4,40140,2,5,Robert Scott Windhorst,'711':4 '87021':9 'ave':6 'lava':5 'milan':7 'nm':8 'robert':1 'scott':2 'windhorst':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
931718,409.49,2016-04-21 06:00:00+00:00,2016-05-09 02:25:55.102996+00:00,debitcard,,to purchase signs,,,,,,,Sign FX,812 N. First St,Grants,NM,87020,United States,,,,False,222364,17,4,44055,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931723,21.6,2016-05-02 06:00:00+00:00,2016-05-09 02:28:55.627000+00:00,debit,purchased 2 copies of the CD at $10.80 each,to purchase CD of forum,,,,,,,7 Cities Productions,233 N. First St.,Grants,NM,87020,United States,,,Television Station,False,222367,15,4,44055,2,5,7 Cities Productions,'233':4 '7':1 '87020':10 'citi':2 'first':6 'grant':8 'n':5 'nm':9 'product':3 'st':7,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939063,200.0,2016-05-19 06:00:00+00:00,2016-05-26 14:56:23.416998+00:00,,debit card,corplastic signs,,,,,,,Sign FX,812 N 1st St,Grants,NM,87020,United States,,,,False,224678,17,4,44535,2,5,Sign FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939066,215.75,2016-05-23 06:00:00+00:00,2016-05-26 14:58:32.830003+00:00,,,corplastic signs,,,,,,,Sign FX,812 N 1st St,Grants,NM,87020,United States,,,,False,224679,17,,44535,2,5,Sign FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973342,48.33,2016-06-10 06:00:00+00:00,2016-07-07 22:28:22.779998+00:00,,debit card,sign supplies,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,False,232717,2,4,46130,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011242,14.0,2016-08-31 06:00:00+00:00,2016-09-13 00:40:49.773003+00:00,,,Montly Service Fee,,,,,,,Wells Fargo Bank,201 N First St.,Grants,NM,87020,United States,,,,False,239786,10,4,46346,2,5,Wells Fargo Bank,'201':4 '87020':10 'bank':3 'fargo':2 'first':6 'grant':8 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011243,1.1,2016-08-31 06:00:00+00:00,2016-09-13 00:42:08.409998+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,201 N First St.,Grants,NM,87020,United States,,,,False,239787,10,4,46346,2,5,Wells Fargo Bank,'201':4 '87020':10 'bank':3 'fargo':2 'first':6 'grant':8 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027071,33.94,2016-09-11 06:00:00+00:00,2016-10-12 02:40:30.559999+00:00,,,hardware for making signs and mounting signs,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,False,244355,11,4,47624,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027072,16.26,2016-09-12 06:00:00+00:00,2016-10-12 02:41:29.369999+00:00,,,hardware for making signs and mounting signs,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,False,244356,11,4,47624,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027057,161.81,2016-09-13 06:00:00+00:00,2016-10-12 02:23:02.143000+00:00,,,Newspaper Add,,,,,,,Cibola Beacon,523 W Santa Fe,Grants,NM,87020,United States,,,,False,244345,17,,47624,2,5,Cibola Beacon,'523':3 '87020':9 'beacon':2 'cibola':1 'fe':6 'grant':7 'nm':8 'santa':5 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027059,41.34,2016-09-15 06:00:00+00:00,2016-10-12 02:26:14.437000+00:00,,,Business Lunch,,,,,,,WOW Diner,1300 Motel Dr.,Milan,NM,87021,United States,,,,False,244347,16,4,47624,2,5,WOW Diner,'1300':3 '87021':8 'diner':2 'dr':5 'milan':6 'motel':4 'nm':7 'wow':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027061,78.16,2016-09-16 06:00:00+00:00,2016-10-12 02:29:15.316999+00:00,,,Cell Phone Bill,,,,,,,Ensignal,110 W Santa Fe,Grants,NM,87020,United States,,,,False,244349,15,4,47624,2,5,Ensignal,'110':2 '87020':8 'ensign':1 'fe':5 'grant':6 'nm':7 'santa':4 'w':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027063,34.0,2016-09-24 06:00:00+00:00,2016-10-12 02:31:19.113001+00:00,,,postage stamps,,,,,,,United States Post Office,816 W. Santa Fe,Grants,NM,87020,United States,,,,False,244351,11,4,47624,2,5,United States Post Office,'816':5 '87020':11 'fe':8 'grant':9 'nm':10 'offic':4 'post':3 'santa':7 'state':2 'unit':1 'w':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027064,47.0,2016-09-26 06:00:00+00:00,2016-10-12 02:32:30.463002+00:00,,,Postage Stamps,,,,,,,United States Post Office,816 W. Santa Fe,Grants,NM,87020,United States,,,,False,244352,11,4,47624,2,5,United States Post Office,'816':5 '87020':11 'fe':8 'grant':9 'nm':10 'offic':4 'post':3 'santa':7 'state':2 'unit':1 'w':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027065,39.65,2016-09-27 06:00:00+00:00,2016-10-12 02:35:47.983002+00:00,,,hardware for making signs and mounting signs,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,False,244353,11,4,47624,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027073,42.77,2016-09-30 06:00:00+00:00,2016-10-12 02:47:33.136999+00:00,,,Business Lunch,,,,,,,WOW Diner,1300 Motel Dr.,Milan,NM,87021,United States,,,,False,244354,16,4,47624,2,5,WOW Diner,'1300':3 '87021':8 'diner':2 'dr':5 'milan':6 'motel':4 'nm':7 'wow':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051454,377.56,2016-10-06 06:00:00+00:00,2016-11-08 03:05:52.943003+00:00,,,signs,,,,,,,Sign FX,812 N 1st St,Grants,NM,87020,United States,,,,False,250278,17,4,48734,2,5,Sign FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051447,20.67,2016-10-06 06:00:00+00:00,2016-11-08 02:52:06.843003+00:00,,,materials for signs,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,False,244353,11,4,48734,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051534,44.08,2016-10-11 06:00:00+00:00,2016-11-08 21:59:18.109997+00:00,,,strategy lunch,,,,,,,WOW Diner,1300 Motel Dr.,Milan,NM,87021,United States,,,,False,244347,16,4,48735,2,5,WOW Diner,'1300':3 '87021':8 'diner':2 'dr':5 'milan':6 'motel':4 'nm':7 'wow':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051451,44.08,2016-10-11 06:00:00+00:00,2016-11-08 02:57:01.397002+00:00,,,Strategy lunch,,,,,,,WOW Diner,1300 Motel Dr.,Milan,NM,87021,United States,,,,False,244347,16,4,48734,2,5,WOW Diner,'1300':3 '87021':8 'diner':2 'dr':5 'milan':6 'motel':4 'nm':7 'wow':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051535,377.56,2016-10-11 06:00:00+00:00,2016-11-08 21:59:49.892997+00:00,,,Signs,,,,,,,Sign FX,812 N 1st St,Grants,NM,87020,United States,,,,False,224678,17,4,48735,2,5,Sign FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051455,10.79,2016-10-13 06:00:00+00:00,2016-11-08 03:07:28.716997+00:00,,,Strategy lunch,,,,,,,Pizza Hut,108 W Santa Fe Ave,Gratns,NM,87020,United States,,,,False,250279,16,4,48734,2,5,Pizza Hut,'108':3 '87020':10 'ave':7 'fe':6 'gratn':8 'hut':2 'nm':9 'pizza':1 'santa':5 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051536,10.79,2016-10-13 06:00:00+00:00,2016-11-08 22:00:19.539999+00:00,,,strategy lunch,,,,,,,Pizza Hut,108 W Santa Fe Ave,Gratns,NM,87020,United States,,,,False,250279,16,4,48735,2,5,Pizza Hut,'108':3 '87020':10 'ave':7 'fe':6 'gratn':8 'hut':2 'nm':9 'pizza':1 'santa':5 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051456,20.0,2016-10-13 06:00:00+00:00,2016-11-08 03:08:29.382999+00:00,,for cash to offset expenses paid in cash at Diamond G. for sign supplies,ATM withdrawal,,,,,,,Wells Fargo Bank,201 N First St.,Grants,NM,87020,United States,,,,False,239786,10,4,48734,2,5,Wells Fargo Bank,'201':4 '87020':10 'bank':3 'fargo':2 'first':6 'grant':8 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051537,20.0,2016-10-13 06:00:00+00:00,2016-11-08 22:01:25.912998+00:00,,withdrew cash from the ATM to offset cost of supplies purchased from Diamond G for hanging signs.,supplies,,,,,,,Wells Fargo Bank,201 N First St.,Grants,NM,87020,United States,,,,False,239786,10,4,48735,2,5,Wells Fargo Bank,'201':4 '87020':10 'bank':3 'fargo':2 'first':6 'grant':8 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051538,32.2,2016-10-17 06:00:00+00:00,2016-11-08 22:02:52.157003+00:00,,,Strategy lunch,,,,,,,Blake's Lota Burger,629 Old Hwy 66,Milan,NM,87021,United States,,,,False,250309,16,4,48735,2,5,Blake's Lota Burger,'629':5 '66':8 '87021':11 'blake':1 'burger':4 'hwi':7 'lota':3 'milan':9 'nm':10 'old':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051453,32.2,2016-10-17 06:00:00+00:00,2016-11-08 03:04:25.513003+00:00,,,strategy lunch,,,,,,,Blakes Lota Burger,629 W Hwy 66,Mialn,NM,87021,United States,,,,False,250277,16,4,48734,2,5,Blakes Lota Burger,'629':4 '66':7 '87021':10 'blake':1 'burger':3 'hwi':6 'lota':2 'mialn':8 'nm':9 'w':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051539,9.26,2016-10-21 06:00:00+00:00,2016-11-08 22:03:22.243003+00:00,,,sign supplies,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,False,244356,11,4,48735,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051448,9.26,2016-10-21 06:00:00+00:00,2016-11-08 02:53:10.879996+00:00,,,materials for signs,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,False,232717,2,4,48734,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051452,25.54,2016-10-27 06:00:00+00:00,2016-11-08 03:00:31.923000+00:00,,,mailing supplies,,,,,,,Family Dollar,805 W Hwy 66,Milan,NM,87021,United States,,,,False,250275,2,4,48734,2,5,Family Dollar,'66':6 '805':3 '87021':9 'dollar':2 'famili':1 'hwi':5 'milan':7 'nm':8 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051540,25.54,2016-10-27 06:00:00+00:00,2016-11-08 22:03:54.196998+00:00,,,Office/mailing supplies,,,,,,,Family Dollar,805 W Hwy 66,Milan,NM,87021,United States,,,,False,250275,2,4,48735,2,5,Family Dollar,'66':6 '805':3 '87021':9 'dollar':2 'famili':1 'hwi':5 'milan':7 'nm':8 'w':4,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060337,20.67,2016-10-31 06:00:00+00:00,2016-12-10 03:51:09.547001+00:00,,,sign supplies,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,False,244355,11,4,49408,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051450,1.1,2016-10-31 06:00:00+00:00,2016-11-08 02:54:42.282997+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,201 N First St.,Grants,NM,87020,United States,,,,False,239786,10,4,48734,2,5,Wells Fargo Bank,'201':4 '87020':10 'bank':3 'fargo':2 'first':6 'grant':8 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051449,14.0,2016-10-31 06:00:00+00:00,2016-11-08 02:53:56.620000+00:00,,,Montly Service Fee,,,,,,,Wells Fargo Bank,201 N First St.,Grants,NM,87020,United States,,,,False,239786,10,4,48734,2,5,Wells Fargo Bank,'201':4 '87020':10 'bank':3 'fargo':2 'first':6 'grant':8 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051541,14.0,2016-10-31 06:00:00+00:00,2016-11-08 22:04:21.396997+00:00,,,monthly service fee,,,,,,,Wells Fargo Bank,201 N First St.,Grants,NM,87020,United States,,,,False,239786,10,4,48735,2,5,Wells Fargo Bank,'201':4 '87020':10 'bank':3 'fargo':2 'first':6 'grant':8 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051542,1.1,2016-10-31 06:00:00+00:00,2016-11-08 22:04:43.683004+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,201 N First St.,Grants,NM,87020,United States,,,,False,239787,10,4,48735,2,5,Wells Fargo Bank,'201':4 '87020':10 'bank':3 'fargo':2 'first':6 'grant':8 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060326,27.2,2016-11-01 06:00:00+00:00,2016-12-10 03:31:01.760002+00:00,,,Strategy lunch,,,,,,,El Cafecito,820 E Santa Fe,Grants,NM,87020,United States,,,,False,252445,16,4,49408,2,5,El Cafecito,'820':3 '87020':9 'cafecito':2 'e':4 'el':1 'fe':6 'grant':7 'nm':8 'santa':5,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060327,7.42,2016-11-04 06:00:00+00:00,2016-12-10 03:33:01.440003+00:00,,,Strategy lunch,,,,,,,McDonalds,1700 W. Santa Fe Ave,Grants,NM,87020,United States,,,,False,252446,16,4,49408,2,5,McDonalds,'1700':2 '87020':9 'ave':6 'fe':5 'grant':7 'mcdonald':1 'nm':8 'santa':4 'w':3,Monetary Expenditure,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
