id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176999,13.63,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66970,,,,,,AC-Clarke American,Bank of Southwest,T or C,NM,87901,,,,,,,11,,8092,2,5,AC-Clarke American,'87901':12 'ac':2 'ac-clark':1 'american':4 'bank':5 'c':10 'clark':3 'nm':11 'southwest':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177000,32.06,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66971,,,,,,Mountain Mail,P. O. Box 1912,Socorro,NM,87801,,,,,,,11,,8092,2,5,Mountain Mail,'1912':6 '87801':9 'box':5 'mail':2 'mountain':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177001,34.86,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66972,,,,,,Sierra Co. Sentinel,P. O. Box 351,T or C,NM,87901,,,,,,,11,,8092,2,5,Sierra Co. Sentinel,'351':7 '87901':12 'box':6 'c':10 'co':2 'nm':11 'o':5 'p':4 'sentinel':3 'sierra':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177002,36.4,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66973,,,,,,Herald Publishing Co.,P. O. Box 752,T or C,NM,87901,,,,,,,11,,8092,2,5,Herald Publishing Co.,'752':7 '87901':12 'box':6 'c':10 'co':3 'herald':1 'nm':11 'o':5 'p':4 'publish':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177003,44.64,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66974,,,,,,Mountain View Telegraph,P. O. Box 91480,Albuquerque,NM,87199,,,,,,,11,,8092,2,5,Mountain View Telegraph,'87199':10 '91480':7 'albuquerqu':8 'box':6 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177004,89.77,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66975,,,,,,Sierra Co. Sentinel,P. O. Box 351,T or C,NM,87901,,,,,,,11,,8092,2,5,Sierra Co. Sentinel,'351':7 '87901':12 'box':6 'c':10 'co':2 'nm':11 'o':5 'p':4 'sentinel':3 'sierra':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177005,100.45,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66976,,,,,,Mountain View Telegraph,P. O. Box 91480,Albuquerque,NM,87199,,,,,,,11,,8092,2,5,Mountain View Telegraph,'87199':10 '91480':7 'albuquerqu':8 'box':6 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177009,96.19,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66985,,,,,,Mountain Mail,P. O. Box 1912,Socorro,NM,87801,,,,,,,11,,8092,2,5,Mountain Mail,'1912':6 '87801':9 'box':5 'mail':2 'mountain':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177010,149.75,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66986,,,,,,El Defensor Chieftain,"200 Winkler, SW",Socorro,NM,87801,,,,,,,11,,8092,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177020,75.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66998,,,,,,Circle K,914 Date Street,T or C,NM,87901,,,,,,,11,,8092,2,5,Circle K,'87901':10 '914':3 'c':8 'circl':1 'date':4 'k':2 'nm':9 'street':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177014,80.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66992,,,,,,Catron County Clerk,County Courthouse,Reserve,NM,87830,,,,,,,11,,8092,2,5,Catron County Clerk,"'87830':8 'catron':1 'clerk':3 'counti':2,4 'courthous':5 'nm':7 'reserv':6",Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177019,75.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66997,,,,,,Los Lunas 66,I-25 & State Hwy 6,Los Lunas,NM,87031,,,,,,,11,,8092,2,5,Los Lunas 66,"'-25':5 '6':8 '66':3 '87031':12 'hwi':7 'los':1,9 'luna':2,10 'nm':11 'state':6",Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177018,1695.51,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66996,,,,,,Premium Graphicx Signs,5200 Mitchelldale,Houston,TX,77092,,,,,,,11,,8092,2,5,Premium Graphicx Signs,'5200':4 '77092':8 'graphicx':2 'houston':6 'mitchelldal':5 'premium':1 'sign':3 'tx':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177017,201.64,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66995,,,,,,Online Print House,5409 N. Florida,Tampa,FL,33604,,,,,,,11,,8092,2,5,Online Print House,'33604':9 '5409':4 'fl':8 'florida':6 'hous':3 'n':5 'onlin':1 'print':2 'tampa':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177016,1282.75,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66994,,,,,,Online Print House,5409 N. Florida,Tampa,FL,33604,,,,,,,11,,8092,2,5,Online Print House,'33604':9 '5409':4 'fl':8 'florida':6 'hous':3 'n':5 'onlin':1 'print':2 'tampa':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177015,1650.0,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66993,,,,,,Image Matters,"8828 Horacio Pl., NE",Albuquerque,NM,87112,,,,,,,11,,8092,2,5,Image Matters,'87112':9 '8828':3 'albuquerqu':7 'horacio':4 'imag':1 'matter':2 'ne':6 'nm':8 'pl':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177021,64.94,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66999,,,,,,Giant 7278,200 E. Joseph,Estancia,NM,87016,,,,,,,11,,8092,2,5,Giant 7278,'200':3 '7278':2 '87016':8 'e':4 'estancia':6 'giant':1 'joseph':5 'nm':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177023,46.12,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67001,,,,,,Silver City Gas Station,Bayard Highway,Silver,NM,88061,,,,,,,11,,8092,2,5,Silver City Gas Station,"'88061':9 'bayard':5 'citi':2 'gas':3 'highway':6 'nm':8 'silver':1,7 'station':4",Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177024,51.9,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67002,,,,,,Station W1438,US Hwy 366,Moriarty,NM,87035,,,,,,,11,,8092,2,5,Station W1438,'366':5 '87035':8 'hwi':4 'moriarti':6 'nm':7 'station':1 'us':3 'w1438':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177011,98.46,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66987,,,,,,Herald Publishing Co.,P. O. Box 752,T or C,NM,87901,,,,,,,11,,8092,2,5,Herald Publishing Co.,'752':7 '87901':12 'box':6 'c':10 'co':3 'herald':1 'nm':11 'o':5 'p':4 'publish':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177012,187.3,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66988,,,,,,Torrance Co. Clerk,Torrance County Courthouse,Estanica,NM,87016,,,,,,,11,,8092,2,5,Torrance Co. Clerk,"'87016':9 'clerk':3 'co':2 'counti':5 'courthous':6 'estanica':7 'nm':8 'torranc':1,4",Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177013,120.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66989,,,,,,Socorro County Clerk,Socorro County Courthouse,Socorro,NM,87801,,,,,,,11,,8092,2,5,Socorro County Clerk,"'87801':9 'clerk':3 'counti':2,5 'courthous':6 'nm':8 'socorro':1,4,7",Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177025,65.36,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67003,,,,,,Circle K,914 Date,T or C,NM,87901,,,,,,,11,,8092,2,5,Circle K,'87901':9 '914':3 'c':7 'circl':1 'date':4 'k':2 'nm':8,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177022,62.09,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67000,,,,,,Circle K,914 Date,T or C,NM,87901,,,,,,,11,,8092,2,5,Circle K,'87901':9 '914':3 'c':7 'circl':1 'date':4 'k':2 'nm':8,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177008,25.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66979,,,,,,Torrance Co. Fair Book Ad,P. O. Box 168,Estanica,NM,87016,,,,,,,11,,8092,2,5,Torrance Co. Fair Book Ad,'168':9 '87016':12 'ad':5 'book':4 'box':8 'co':2 'estanica':10 'fair':3 'nm':11 'o':7 'p':6 'torranc':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177007,236.3,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66978,,,,,,Sierra County Clerk,100 N. Date Street,T or C,NM,87901,,,,,,,11,,8092,2,5,Sierra County Clerk,'100':4 '87901':12 'c':10 'clerk':3 'counti':2 'date':6 'n':5 'nm':11 'sierra':1 'street':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
177006,10.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66977,,,,,,Fiesta Inc.,P. O. Box 249,T or C,NM,87901,,,,,,,11,,8092,2,5,Fiesta Inc.,'249':6 '87901':11 'box':5 'c':9 'fiesta':1 'inc':2 'nm':10 'o':4 'p':3,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
179309,40.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77441,,,,,,Earl's Shamrock,Hwy 195 & Rock Canyon,Elephant Butte,NM,87935,,,,,,,11,,8089,2,5,Earl's Shamrock,'195':5 '87935':11 'butt':9 'canyon':7 'earl':1 'eleph':8 'hwi':4 'nm':10 'rock':6 'shamrock':3,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179305,64.03,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77437,,,,,,Shell Station,101 Rt 66 East,Moriarty,NM,87035,,,,,,,11,,8089,2,5,Shell Station,'101':3 '66':5 '87035':9 'east':6 'moriarti':7 'nm':8 'rt':4 'shell':1 'station':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177216,8.75,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67791,,Sandy, ,Jones,,,HCR Box 155,Williamsburg,NM,87942,,,,,,,1,,8089,2,5,Sandy   Jones,'155':5 '87942':8 'box':4 'hcr':3 'jone':2 'nm':7 'sandi':1 'williamsburg':6,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177217,50.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67792,,,,,,Sierra Co. Sentinel,P. O. Box 351,T or C,NM,87901,,,,,,,11,,8089,2,5,Sierra Co. Sentinel,'351':7 '87901':12 'box':6 'c':10 'co':2 'nm':11 'o':5 'p':4 'sentinel':3 'sierra':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179311,57.75,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77443,,,,,,Circle K,914 Date St.,T or C,NM,87935,,,,,,,11,,8089,2,5,Circle K,'87935':10 '914':3 'c':8 'circl':1 'date':4 'k':2 'nm':9 'st':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177218,50.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67793,,,,,,KBR Radio Station,Alamo Reservation,Alamo,NM,87825,,,,,,,11,,8089,2,5,KBR Radio Station,"'87825':8 'alamo':4,6 'kbr':1 'nm':7 'radio':2 'reserv':5 'station':3",Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177219,203.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67794,,,,,,Sierra Co. Sentinel,P. O. Box 351,T or C,NM,87901,,,,,,,11,,8089,2,5,Sierra Co. Sentinel,'351':7 '87901':12 'box':6 'c':10 'co':2 'nm':11 'o':5 'p':4 'sentinel':3 'sierra':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177220,315.33,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67795,,,,,,Herald Publishing Co.,P. O. Box 752,T or C,NM,87901,,,,,,,11,,8089,2,5,Herald Publishing Co.,'752':7 '87901':12 'box':6 'c':10 'co':3 'herald':1 'nm':11 'o':5 'p':4 'publish':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177222,912.65,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67797,,,,,,U. S. Postmaster,1507 Date Street,T or C,NM,87901,,,,,,,11,,8089,2,5,U. S. Postmaster,'1507':4 '87901':11 'c':9 'date':5 'nm':10 'postmast':3 'street':6 'u':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177221,1354.59,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67796,,,,,,U. S. Postmaster,1507 Date Street,T or C,NM,87901,,,,,,,11,,8089,2,5,U. S. Postmaster,'1507':4 '87901':11 'c':9 'date':5 'nm':10 'postmast':3 'street':6 'u':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179302,8.68,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77434,,,,,,Hardware Store,Main Street,Estancia,NM,87016,,,,,,,11,,8089,2,5,Hardware Store,'87016':7 'estancia':5 'hardwar':1 'main':3 'nm':6 'store':2 'street':4,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177227,628.74,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67802,,,,,,The Telegraph,P. O. Box 2225,Moriarty,NM,87035,,,,,,,11,,8089,2,5,The Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'nm':8 'o':4 'p':3 'telegraph':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179303,59.94,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77435,,,,,,Foxworth Galbraith Lumber Co.,150 New School Road,T or C,NM,87901,,,,,,,11,,8089,2,5,Foxworth Galbraith Lumber Co.,'150':5 '87901':13 'c':11 'co':4 'foxworth':1 'galbraith':2 'lumber':3 'new':6 'nm':12 'road':8 'school':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177223,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67798,,,,,,KBR Radio Station,Alamo Reservation,Alamo,NM,87825,,,,,,,11,,8089,2,5,KBR Radio Station,"'87825':8 'alamo':4,6 'kbr':1 'nm':7 'radio':2 'reserv':5 'station':3",Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177224,1211.29,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67799,,,,,,El Defensor Chieftain,"200 Winkler, SW",Socorro,NM,87801,,,,,,,11,,8089,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177225,392.46,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67800,,,,,,Mountain Mail,P. O. Box 1912,Socorro,NM,87801,,,,,,,11,,8089,2,5,Mountain Mail,'1912':6 '87801':9 'box':5 'mail':2 'mountain':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177226,384.08,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67801,,,,,,The Independent,P. O. Box 3010,Edgewood,NM,87015,,,,,,,11,,8089,2,5,The Independent,'3010':6 '87015':9 'box':5 'edgewood':7 'independ':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179307,64.33,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77439,,,,,,Teston's Chevron,2200 N. Date,T or C,NM,87901,,,,,,,11,,8089,2,5,Teston's Chevron,'2200':4 '87901':11 'c':9 'chevron':3 'date':6 'n':5 'nm':10 'teston':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179313,63.12,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77445,,,,,,Roadrunner Travel,I-25 & Exit 156,Lemitar,NM,87823,,,,,,,11,,8089,2,5,Roadrunner Travel,'-25':4 '156':6 '87823':9 'exit':5 'lemitar':7 'nm':8 'roadrunn':1 'travel':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177795,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70669,,,,,,DAIC,816 E. 3rd St.,T or C,NM,87901,,,,,,,11,,8089,2,5,DAIC,'3rd':4 '816':2 '87901':10 'c':8 'daic':1 'e':3 'nm':9 'st':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179304,62.32,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77436,,,,,,Fast Stop #2,719 Broadway,Williamsburg,NM,87942,,,,,,,11,,8089,2,5,Fast Stop #2,'2':3 '719':4 '87942':8 'broadway':5 'fast':1 'nm':7 'stop':2 'williamsburg':6,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
177799,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70674,,,,,,Estancia Youth Development,Main Street,Estancia,NM,87016,,,,,,,11,,8089,2,5,Estancia Youth Development,"'87016':8 'develop':3 'estancia':1,6 'main':4 'nm':7 'street':5 'youth':2",Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179308,70.88,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77440,,,,,,Circle K,914 Date St.,T or C,NM,87901,,,,,,,11,,8089,2,5,Circle K,'87901':10 '914':3 'c':8 'circl':1 'date':4 'k':2 'nm':9 'st':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
179312,70.69,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77444,,,,,,Circle K,914 Date St.,T or C,NM,87901,,,,,,,11,,8089,2,5,Circle K,'87901':10 '914':3 'c':8 'circl':1 'date':4 'k':2 'nm':9 'st':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
182326,1.15,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91296,,,,,,Bank of the SW,509 Broadway,T or C,NM,87901,,,,,,,11,,8094,2,5,Bank of the SW,'509':5 '87901':11 'bank':1 'broadway':6 'c':9 'nm':10 'sw':4,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
182332,39.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91310,,,,,,U. S. Postmaster,Odessa Street,Elephant Butte,NM,87935,,,,,,,11,,8094,2,5,U. S. Postmaster,'87935':9 'butt':7 'eleph':6 'nm':8 'odessa':4 'postmast':3 'street':5 'u':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
182334,117.86,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91314,,Matthew,,Reynolds,,,P. O. Box 393,Hillsboro,NM,88040,,,,,,,1,,8094,2,5,Matthew  Reynolds,'393':6 '88040':9 'box':5 'hillsboro':7 'matthew':1 'nm':8 'o':4 'p':3 'reynold':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
182339,51.17,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91320,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,8094,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
182338,59.4,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91318,,,,,,The Telegraph,P. O. Box 2225,Moriarty,NM,87035,,,,,,,11,,8094,2,5,The Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'nm':8 'o':4 'p':3 'telegraph':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
182337,48.09,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91317,,,,,,Mountain Mail,P. O. Box 1912,Socorro,NM,87801,,,,,,,11,,8094,2,5,Mountain Mail,'1912':6 '87801':9 'box':5 'mail':2 'mountain':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
182335,21.56,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91315,,,,,,Sierra Co. Sentinel,P. O. Box 351,T or C,NM,87901,,,,,,,11,,8094,2,5,Sierra Co. Sentinel,'351':7 '87901':12 'box':6 'c':10 'co':2 'nm':11 'o':5 'p':4 'sentinel':3 'sierra':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
182340,21.88,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91322,,,,,,Herald Publishing Co.,P. O. Box 752,T or C,NM,87901,,,,,,,11,,8094,2,5,Herald Publishing Co.,'752':7 '87901':12 'box':6 'c':10 'co':3 'herald':1 'nm':11 'o':5 'p':4 'publish':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
184903,0.54,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105352,,,,,,Bank of the Southwest,509 Broadway,T or C,NM,87901,,,,,,,11,,8087,2,5,Bank of the Southwest,'509':5 '87901':11 'bank':1 'broadway':6 'c':9 'nm':10 'southwest':4,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-10-10 06:00:00+00:00,First General
184904,88.47,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105353,,,,,,Mountain Mail,P. O. Box 1912,Socorro,NM,87801,,,,,,,11,,8087,2,5,Mountain Mail,'1912':6 '87801':9 'box':5 'mail':2 'mountain':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-10-10 06:00:00+00:00,First General
184905,80.02,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105354,,,,,,The Independent,P. O. Box 3010,Edgewood,NM,87015,,,,,,,11,,8087,2,5,The Independent,'3010':6 '87015':9 'box':5 'edgewood':7 'independ':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-10-10 06:00:00+00:00,First General
184906,44.9,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105355,,,,,,Mountain View Telegraph,P. O. Box 91480,Albuquerque,NM,87199,,,,,,,11,,8087,2,5,Mountain View Telegraph,'87199':10 '91480':7 'albuquerqu':8 'box':6 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-10-10 06:00:00+00:00,First General
191063,39.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187769,,,,,,U. S. Postmaster,Odessa,Elephant Butte,NM,87935,,,,,,,11,,8095,2,5,U. S. Postmaster,'87935':8 'butt':6 'eleph':5 'nm':7 'odessa':4 'postmast':3 'u':1,Monetary Expenditure,1534,Matthew G. Reynolds,candidate,2006-11-02 07:00:00+00:00,Second General
