id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
275245,160.2,2010-03-23 06:00:00+00:00,2010-04-20 20:31:39.167002+00:00,,,Voter Data,,,,,,,Luna County Clerk,700 S. Silver Street,Deming,NM,88030,United States,,,County Office,False,19538,2,17,11410,2,5,Luna County Clerk,'700':4 '88030':10 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6 'street':7,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285277,99.97,2010-04-15 06:00:00+00:00,2010-05-10 17:04:25.497002+00:00,,,Supplies,,,,,,,Quill Online Office Supply,On-line shop,On-line Shop,TT,0,United States,,,Office Supply Store,False,26995,2,200,11485,2,5,Quill Online Office Supply,"'0':14 'line':7,11 'offic':3 'on-lin':5,9 'onlin':2 'quill':1 'shop':8,12 'suppli':4 'tt':13",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285306,59.0,2010-04-17 06:00:00+00:00,2010-05-10 17:14:56.329996+00:00,,,Printing Supplies,,,,,,,Cosco,El Paso,El Paso,TX,79901,United States,,,Store,False,27022,2,200,11485,2,5,Cosco,"'79901':7 'cosco':1 'el':2,4 'paso':3,5 'tx':6",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285324,2464.0,2010-04-19 06:00:00+00:00,2010-05-10 17:18:09.106998+00:00,,,Postage for mailout,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,11485,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285310,79.0,2010-04-19 06:00:00+00:00,2010-05-10 17:15:48.197005+00:00,,,Ink Cartridge,,,,,,,Quill Online Office Supply,On-line shop,On-line Shop,TT,0,United States,,,Office Supply Store,False,26995,2,200,11485,2,5,Quill Online Office Supply,"'0':14 'line':7,11 'offic':3 'on-lin':5,9 'onlin':2 'quill':1 'shop':8,12 'suppli':4 'tt':13",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285266,225.49,2010-04-20 06:00:00+00:00,2010-05-10 17:01:41.049998+00:00,,,Printing of materials,,,,,,,J & J Printing,1319 W. Elm Street,Deming,NM,87933,United States,,,Print Shop,False,26989,2,17,11485,2,5,J & J Printing,"'1319':4 '87933':10 'deme':8 'elm':6 'j':1,2 'nm':9 'print':3 'street':7 'w':5",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285384,275.72,2010-04-30 06:00:00+00:00,2010-05-10 17:36:01.233003+00:00,,,Photocopies,,,,,,,Sherman & Sherman Offices,210 South Silver,Deming,NM,88030,United States,,,Photocopies,False,27083,12,17,11485,2,5,Sherman & Sherman Offices,"'210':4 '88030':9 'deme':7 'nm':8 'offic':3 'sherman':1,2 'silver':6 'south':5",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285329,12.76,2010-05-02 06:00:00+00:00,2010-05-10 17:20:16.719997+00:00,,,Tape,,,,,,,Walmart,Main Street,Deming,NM,88030,US,,,Store,False,27044,2,17,11485,2,5,Walmart,'88030':6 'deme':4 'main':2 'nm':5 'street':3 'walmart':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308018,104.8,2010-06-04 06:00:00+00:00,2010-07-01 15:05:15.897002+00:00,,,"""Thank You"" notice in publication",,,,,,,Deming Headlight Publication,,Deming,NM,97933,United States,,,Ad,False,39994,17,17,16160,2,5,Deming Headlight Publication,"'97933':6 'deme':1,4 'headlight':2 'nm':5 'public':3",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
334978,74.09,2010-08-12 06:00:00+00:00,2010-09-28 19:57:31.810000+00:00,,,Toner Cartridge,,,,,,,Quill Online Office Supply,On-line shop,On-line Shop,TT,0,United States,,,Office Supply Store,False,26995,2,200,17762,2,5,Quill Online Office Supply,"'0':14 'line':7,11 'offic':3 'on-lin':5,9 'onlin':2 'quill':1 'shop':8,12 'suppli':4 'tt':13",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334984,98.81,2010-08-14 06:00:00+00:00,2010-09-28 20:03:35.937003+00:00,,,Voter list,,,,,,,Luna County Clerk,700 S. Silver Street,Deming,NM,88030,United States,,,County Office,False,19538,2,17,17762,2,5,Luna County Clerk,'700':4 '88030':10 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6 'street':7,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334981,18.72,2010-08-15 06:00:00+00:00,2010-09-28 19:59:13.759996+00:00,,,Ream of Paper,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,Supplies,False,52110,2,1,17762,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
372845,116.06,2010-08-15 06:00:00+00:00,2010-11-22 21:33:11.727003+00:00,,,Paper,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,Supplies,False,52110,2,1,17762,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334983,16.74,2010-08-20 06:00:00+00:00,2010-09-28 20:01:11.320000+00:00,,,Scotch Tape,,,,,,,Quill Online Office Supply,PO Box 37600,Philadelphia,PA,19101,United States,,,Office Supply Store,False,26995,2,200,17762,2,5,Quill Online Office Supply,'19101':10 '37600':7 'box':6 'offic':3 'onlin':2 'pa':9 'philadelphia':8 'po':5 'quill':1 'suppli':4,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334982,46.14,2010-08-20 06:00:00+00:00,2010-09-28 19:59:50.449998+00:00,,,Envelopes (3000),,,,,,,Quill Online Office Supply,On-line shop,On-line Shop,TT,0,United States,,,Office Supply Store,False,26995,2,200,17762,2,5,Quill Online Office Supply,"'0':14 'line':7,11 'offic':3 'on-lin':5,9 'onlin':2 'quill':1 'shop':8,12 'suppli':4 'tt':13",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334999,245.0,2010-08-25 06:00:00+00:00,2010-09-28 20:12:19.967000+00:00,,,yard signs,,,,,,,Sign Depot,1813 E. Colonial Drive,Orlando,FL,0,United States,,,,False,52117,17,200,17762,2,5,Sign Depot,'0':9 '1813':3 'coloni':5 'depot':2 'drive':6 'e':4 'fl':8 'orlando':7 'sign':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334988,190.0,2010-08-26 06:00:00+00:00,2010-09-28 20:06:33.087001+00:00,,,Campaign Signs,,,Pete,,Sainz,,,1401 W. Hickory,Deming,NM,88030,United States,,,,False,52112,1,17,17762,2,5,Pete Sainz,'1401':3 '88030':8 'deme':6 'hickori':5 'nm':7 'pete':1 'sainz':2 'w':4,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334986,326.13,2010-08-29 06:00:00+00:00,2010-09-28 20:05:51.096998+00:00,,,Campaign Signs,,,Pete,,Sainz,,,1401 W. Hickory,Deming,NM,88030,United States,,,,False,52112,1,17,17762,2,5,Pete Sainz,'1401':3 '88030':8 'deme':6 'hickori':5 'nm':7 'pete':1 'sainz':2 'w':4,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334992,6.95,2010-08-29 06:00:00+00:00,2010-09-28 20:08:46.397000+00:00,,,Color Copies,,,,,,,Sure Print,300 W. Spruce,Deming,NM,88030,United States,,,,False,52115,17,17,17762,2,5,Sure Print,'300':3 '88030':8 'deme':6 'nm':7 'print':2 'spruce':5 'sure':1 'w':4,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334990,8.99,2010-09-06 06:00:00+00:00,2010-09-28 20:07:17.322997+00:00,,,Pens and badge holders,,,,,,,Walmart,Main Street,Deming,NM,88030,US,,,Store,False,27044,2,17,17762,2,5,Walmart,'88030':6 'deme':4 'main':2 'nm':5 'street':3 'walmart':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335003,1584.0,2010-09-08 06:00:00+00:00,2010-09-28 20:15:28.833002+00:00,,,Stamps,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,17761,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335004,943.85,2010-09-10 06:00:00+00:00,2010-09-28 20:16:08.773000+00:00,,,Campaign card handouts,,,,,,,J & J Printing,1319 W. Elm Street,Deming,NM,87933,United States,,,Print Shop,False,26989,2,17,17761,2,5,J & J Printing,"'1319':4 '87933':10 'deme':8 'elm':6 'j':1,2 'nm':9 'print':3 'street':7 'w':5",Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
372848,540.0,2010-10-01 06:00:00+00:00,2010-11-22 21:36:04.307003+00:00,,,Black & White photocopies,,,,,,,Image Ideas,"225 E. Idaho, #7",Las Cruces,NM,88005,United States,,,Print Shop,False,65735,17,8,17761,2,5,Image Ideas,'225':3 '7':6 '88005':10 'cruce':8 'e':4 'idaho':5 'idea':2 'imag':1 'las':7 'nm':9,Monetary Expenditure,1695,Frederick H Sherman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
965351,64.0,2016-03-14 06:00:00+00:00,2016-07-04 11:51:43.957002+00:00,,,registered voters,,,,,,,Luna County Clerk,700 S. Silver Street,Deming,NM,88030,United States,,,County Office,False,19538,2,17,45455,2,5,Luna County Clerk,'700':4 '88030':10 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6 'street':7,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965352,25.0,2016-03-15 06:00:00+00:00,2016-07-04 11:59:14.002999+00:00,,,registered voters,,,,,,,Hidalgo County Clerk,300 Shakespeare,Lordsburg,NM,88045,United States,,,,False,230544,14,99,45455,2,5,Hidalgo County Clerk,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967858,200.0,2016-03-21 06:00:00+00:00,2016-07-06 17:03:49.077000+00:00,,,worker,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,campaign manager,False,217322,1,17,45455,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967864,15.0,2016-03-21 06:00:00+00:00,2016-07-06 17:05:17.753000+00:00,,,news paper subscription,,,,,,,Hidalgo County Herald,212 E. Motel Dr.,Lordsburg,NM,88045,United States,,,,False,216141,11,13,45455,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959636,200.0,2016-04-01 06:00:00+00:00,2016-06-07 20:41:51.657000+00:00,,,Contract,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,campaign manager,False,217322,1,17,42881,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906152,118.25,2016-04-01 06:00:00+00:00,2016-04-11 14:00:38.450002+00:00,,,supplies,,Ms.,Pauli,,Galin,,,204 A S. Silver St.,Deming,NM,88030,United States,,,editor,True,217311,1,17,42881,2,5,Ms. Pauli Galin,'204':4 '88030':11 'deme':9 'galin':3 'ms':1 'nm':10 'pauli':2 'silver':7 'st':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
967871,200.0,2016-04-08 06:00:00+00:00,2016-07-06 17:06:43.093002+00:00,,,worker,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,campaign manager,False,217322,1,17,45455,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967875,604.09,2016-04-08 06:00:00+00:00,2016-07-06 17:08:12.270002+00:00,,,Worker,,Ms.,Pauli,,Galin,,,204 A S. Silver St.,Deming,NM,88030,United States,,,editor,False,217311,1,17,45455,2,5,Ms. Pauli Galin,'204':4 '88030':11 'deme':9 'galin':3 'ms':1 'nm':10 'pauli':2 'silver':7 'st':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967878,726.35,2016-04-08 06:00:00+00:00,2016-07-06 17:09:08.446996+00:00,,,advertizing,,,,,,,J & J Printing,1319 W. Elm Street,Deming,NM,87933,United States,,,Print Shop,False,26989,2,17,45455,2,5,J & J Printing,"'1319':4 '87933':10 'deme':8 'elm':6 'j':1,2 'nm':9 'print':3 'street':7 'w':5",Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
930386,215.0,2016-04-15 06:00:00+00:00,2016-05-07 18:21:34.077004+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,43514,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930385,32.0,2016-04-15 06:00:00+00:00,2016-05-07 06:00:00+00:00,,,supplies,,,,,,,J & J Printing,1319 W. Elm Street,Deming,NM,87933,United States,,,Print Shop,False,26989,2,17,43514,2,5,J & J Printing,"'1319':4 '87933':10 'deme':8 'elm':6 'j':1,2 'nm':9 'print':3 'street':7 'w':5",Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959638,300.0,2016-04-15 06:00:00+00:00,2016-06-07 20:47:17.822996+00:00,,,Contract,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,campaign manager,False,217322,1,17,43514,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930445,300.0,2016-04-18 06:00:00+00:00,2016-05-07 18:24:16.146996+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,43514,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930456,57.0,2016-04-21 06:00:00+00:00,2016-05-07 18:27:22.360000+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,43514,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930458,30.0,2016-04-22 06:00:00+00:00,2016-05-07 18:31:27.132997+00:00,,,advertizing,,,,,,,Hidalgo County Herald,212 E. Motel Dr.,Lordsburg,NM,88045,United States,,,,False,216141,11,13,43514,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959639,400.0,2016-04-22 06:00:00+00:00,2016-06-07 20:48:25.292998+00:00,,,Contract,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,campaign manager,False,217322,1,17,43514,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930457,90.0,2016-04-22 06:00:00+00:00,2016-05-07 18:28:28.160003+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,43514,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930459,90.0,2016-04-27 06:00:00+00:00,2016-05-07 18:32:37.643001+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,43514,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959640,400.0,2016-04-29 06:00:00+00:00,2016-06-07 20:49:17.570000+00:00,,,Contract,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,campaign manager,False,217322,1,17,43514,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
967882,334.33,2016-05-01 06:00:00+00:00,2016-07-06 17:10:06.539998+00:00,,,Worker,,Ms.,Pauli,,Galin,,,204 A S. Silver St.,Deming,NM,88030,United States,,,editor,False,217311,1,17,45455,2,5,Ms. Pauli Galin,'204':4 '88030':11 'deme':9 'galin':3 'ms':1 'nm':10 'pauli':2 'silver':7 'st':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959397,663.67,2016-05-02 06:00:00+00:00,2016-06-06 16:36:57.680004+00:00,,,Signs,,,,,,,Super Cheap Signs,9200 Waterford Center Blvd,Austin,TX,78758,United States,,,selling signs,False,229164,17,99,45093,2,5,Super Cheap Signs,'78758':10 '9200':4 'austin':8 'blvd':7 'center':6 'cheap':2 'sign':3 'super':1 'tx':9 'waterford':5,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959376,342.0,2016-05-03 06:00:00+00:00,2016-06-06 16:08:30.679999+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,45093,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959398,300.0,2016-05-03 06:00:00+00:00,2016-06-06 16:39:34.820004+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,45093,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959377,400.0,2016-05-06 06:00:00+00:00,2016-06-06 16:10:40.670000+00:00,,,Contract,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,Worker,False,217322,1,17,45093,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959379,400.0,2016-05-13 06:00:00+00:00,2016-06-06 16:11:33.789999+00:00,,,Contract,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,Worker,False,217322,1,17,45093,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959393,500.0,2016-05-17 06:00:00+00:00,2016-06-06 16:27:25.269999+00:00,,,campaign manager,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,campaign manager,False,217322,1,17,45093,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959410,26.0,2016-05-17 06:00:00+00:00,2016-06-06 17:01:45.947003+00:00,,,registered voters,,,,,,,Luna County Clerk,700 S. Silver Street,Deming,NM,88030,United States,,,County Office,False,19538,2,17,45093,2,5,Luna County Clerk,'700':4 '88030':10 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6 'street':7,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959408,106.8,2016-05-19 06:00:00+00:00,2016-06-06 16:59:58.209997+00:00,,,supplies,,,,,,,Dollar General,1310 E. Pine,Deming,NM,88030,United States,,,,False,229166,2,99,45093,2,5,Dollar General,'1310':3 '88030':8 'deme':6 'dollar':1 'e':4 'general':2 'nm':7 'pine':5,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959399,124.0,2016-05-20 06:00:00+00:00,2016-06-06 16:41:00.147002+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,45093,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959380,400.0,2016-05-20 06:00:00+00:00,2016-06-06 16:12:41.523002+00:00,,,Contract,,Ms,Linda,,Moore,,,713 S. 9th,Deming,NM,88030,United States,,,Worker,False,217322,1,17,45093,2,5,Ms Linda Moore,'713':4 '88030':9 '9th':6 'deme':7 'linda':2 'moor':3 'ms':1 'nm':8,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959400,125.0,2016-05-21 06:00:00+00:00,2016-06-06 16:42:09.267002+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,45093,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959406,51.78,2016-05-21 06:00:00+00:00,2016-06-06 16:58:59.167001+00:00,,,Supplies,,,,,,,Dollar General,1310 E. Pine,Deming,NM,88030,United States,,,,False,229166,2,99,45093,2,5,Dollar General,'1310':3 '88030':8 'deme':6 'dollar':1 'e':4 'general':2 'nm':7 'pine':5,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959401,569.1,2016-05-23 06:00:00+00:00,2016-06-06 16:42:57.940001+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,45093,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959412,7.5,2016-05-26 06:00:00+00:00,2016-06-06 17:03:01.303001+00:00,,,registered voters,,,,,,,Luna County Clerk,700 S. Silver Street,Deming,NM,88030,United States,,,County Office,False,19538,2,17,45093,2,5,Luna County Clerk,'700':4 '88030':10 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6 'street':7,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965353,4.76,2016-05-30 06:00:00+00:00,2016-07-04 12:02:07.129997+00:00,,,Supplies,,,,,,,Foxworth Galbraith Lumber Co.,115 N. Pearl,Deming,NM,88030,United States,,,,False,230545,11,,45455,2,5,Foxworth Galbraith Lumber Co. ,'115':5 '88030':10 'co':4 'deme':8 'foxworth':1 'galbraith':2 'lumber':3 'n':6 'nm':9 'pearl':7,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959402,342.0,2016-05-31 06:00:00+00:00,2016-06-06 16:46:38.836998+00:00,,,Postage,,,,,,,US Postal Service,Spruce Street,Deming,NM,88030,United States,,,Postal Service,False,27036,11,17,45093,2,5,US Postal Service,'88030':8 'deme':6 'nm':7 'postal':2 'servic':3 'spruce':4 'street':5 'us':1,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964743,120.0,2016-06-01 06:00:00+00:00,2016-07-01 21:58:56.977001+00:00,,,worker,,,Dilia,,Vaughn,,,1317 S. Gold,Deming,NM,88030,United States,,,Worker,False,230193,1,99,45455,2,5,Dilia  Vaughn,'1317':3 '88030':8 'deme':6 'dilia':1 'gold':5 'nm':7 'vaughn':2,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965347,150.0,2016-06-01 06:00:00+00:00,2016-07-04 11:42:11.172997+00:00,,,Rent,,,,,,,F & JS LLP,208 S. Silver St.,Deming,NM,88030,United States,,,Landlord,False,221763,11,,45455,2,5,F & JS LLP,'208':4 '88030':10 'deme':8 'f':1 'js':2 'llp':3 'nm':9 'silver':6 'st':7,Monetary Expenditure,1695,Frederick H Sherman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
