id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206881,509.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144955,,,,,,Foxworth Galbraith,115 N. Pearl St,Deming,NM,88030,,,,,,,11,,3594,2,5,Foxworth Galbraith,'115':3 '88030':9 'deme':7 'foxworth':1 'galbraith':2 'n':4 'nm':8 'pearl':5 'st':6,Monetary Expenditure,1531,Michael R Renteria,candidate,2008-05-12 06:00:00+00:00,First Primary
216010,1575.73,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1580149,,,,,,Sure Printing & Signs,300 W Spruce,Deming,NM,88030,,,,,,,11,,3598,2,5,Sure Printing & Signs,'300':4 '88030':9 'deme':7 'nm':8 'print':2 'sign':3 'spruce':6 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2008-07-03 06:00:00+00:00,Third Primary
548645,96.48,2012-04-27 06:00:00+00:00,2012-05-14 22:16:13.702999+00:00,cash,,Campaign business cards,,,,,,,Tim Morales,300 West Spruce Street,Deming,NM,88030,United States,,,Printer,True,101090,17,17,24634,2,5,Tim Morales,'300':3 '88030':9 'deme':7 'moral':2 'nm':8 'spruce':5 'street':6 'tim':1 'west':4,Monetary Expenditure,1531,Michael R Renteria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
907747,136.46,2016-03-25 06:00:00+00:00,2016-04-11 16:48:55.967000+00:00,9999,Purchase of campaign cards,Palm Campaign Cards,,,,,,,Sure Print & Signs,300 W. Spruce St.,Deming,NM,88030,United States,,,,False,217632,2,,43241,2,5,Sure Print & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932376,104.64,2016-04-11 06:00:00+00:00,2016-05-09 15:23:20.927003+00:00,2001,campaign cards,campaign cards,,,,,,,Sure Print & Signs,300 W. Spruce St.,Deming,NM,88030,United States,,,,False,217632,2,,44102,2,5,Sure Print & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932398,1618.13,2016-04-11 06:00:00+00:00,2016-05-09 15:28:11.540003+00:00,2002,25 4x4 campaign signs,25 4x4 Campaign Signs,,,,,,,Sure Print & Signs,300 W. Spruce St.,Deming,NM,88030,United States,,,,False,222734,2,17,44102,2,5,Sure Print & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947234,248.0,2016-05-23 06:00:00+00:00,2016-06-02 16:40:07.953004+00:00,2003,radio advertising for campaign,radio advertising for campaign,,,,,,,KOTS-KDEM RADIO,1700 /S. Gold,Deming,NM,88030,United States,,,,True,227397,17,17,44878,2,5,KOTS-KDEM RADIO,'/s':6 '1700':5 '88030':10 'deme':8 'gold':7 'kdem':3 'kot':2 'kots-kdem':1 'nm':9 'radio':4,Monetary Expenditure,1531,Michael R Renteria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947246,91.96,2016-05-23 06:00:00+00:00,2016-06-02 16:42:37.109998+00:00,2004,"1,000 campaign cards","1,000 campaign cards",,,,,,,Sure Print & Signs,300 W. Spruce St.,Deming,NM,88030,United States,,,,True,217632,2,,44878,2,5,Sure Print & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947281,76.05,2016-05-31 06:00:00+00:00,2016-06-02 16:44:00.157004+00:00,2005,800 campaign cards,800 campaign cards,,,,,,,Sure Print & Signs,300 W. Spruce St.,Deming,NM,88030,United States,,,,True,217632,2,,44878,2,5,Sure Print & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971244,290.12,2016-07-01 06:00:00+00:00,2016-07-07 15:37:13.499996+00:00,2006,radio advertisement for campaign,radio advertisement for campaign,,,,,,,KOTS-KDEM RADIO,1700 /S. Gold,Deming,NM,88030,United States,,,,True,227397,17,17,46036,2,5,KOTS-KDEM RADIO,'/s':6 '1700':5 '88030':10 'deme':8 'gold':7 'kdem':3 'kot':2 'kots-kdem':1 'nm':9 'radio':4,Monetary Expenditure,1531,Michael R Renteria,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1579123,15.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,checks order,,,,,,,First Savings Bank,520 S. Gold St.,Deming,NM,88030,USA,,,,False,323798,10,17,61994,2,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579148,13.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,520 S. Gold St.,Deming,NM,88030,USA,,,,False,323812,10,17,61994,2,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579948,250.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,liquor/food/supplies etc for meet and greet,,,,,,,Pepper's Supermarket,812 E. Florida St.,Deming,NM,88030,United States,,,,False,323871,11,,61994,2,5,Pepper's Supermarket,'812':4 '88030':10 'deme':8 'e':5 'florida':6 'nm':9 'pepper':1 'st':7 'supermarket':3,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579195,13.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,520 S. Gold St.,Deming,NM,88030,USA,,,,False,323820,10,17,61994,2,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579212,13.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,520 S. Gold St.,Deming,NM,88030,United States,,,,False,323833,10,17,61994,2,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579251,13.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,520 S. Gold St.,Deming,NM,88030,United States,,,,False,323839,10,17,61994,2,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579107,1082.5,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1001,,campaign signs,,,,,,,Sure Printing & Signs,513 West Pine Street,Deming,NM,88030,United States,,,,False,323785,17,17,61994,2,5,Sure Printing & Signs,'513':4 '88030':10 'deme':8 'nm':9 'pine':6 'print':2 'sign':3 'street':7 'sure':1 'west':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603970,13.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,520 S. Gold St.,Deming,NM,88030,USA,,,,False,323798,10,17,63395,2,5,,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603981,400.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,1002,,campaign signs,,,,,,,Sure Printing & Signs,513 West Pine Street,Deming,NM,88030,United States,,,,False,327686,2,,63395,2,5,,'513':4 '88030':10 'deme':8 'nm':9 'pine':6 'print':2 'sign':3 'street':7 'sure':1 'west':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603984,210.8,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,1003,,campaign signs & cards,,,,,,,Sure Print & Signs,300 W. Spruce St.,Deming,NM,88030,United States,,,,False,217632,2,,63395,2,5,,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604286,595.38,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1004,,campaign signs & cards,,,,,,,Sure Printing & Signs,513 West Pine Street,Deming,NM,88030,United States,,,,False,323785,17,17,63395,2,5,,'513':4 '88030':10 'deme':8 'nm':9 'pine':6 'print':2 'sign':3 'street':7 'sure':1 'west':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604272,50.91,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,1005,,t-posts; rope and ties,,,,,,,Sure Print & Signs,300 W. Spruce St.,Deming,NM,88030,United States,,,,False,217632,2,,63395,2,5,,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618626,405.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1006,,campaign radio ad,,,,,,,KNUW,103 S. Bullard St.,Silver City,NM,88061,United States,,,Radio,False,327827,2,10,64416,2,5,,'103':2 '88061':9 'bullard':4 'citi':7 'knuw':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619081,13.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Service Charge,,,,,,,First Savings Bank,520 S. Gold St.,Deming,NM,88030,USA,,,,False,323798,10,17,64416,2,5,,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618645,97.7,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1008,,campaign cards,,,,,,,Sure Print & Signs,300 W. Spruce St.,Deming,NM,88030,United States,,,,False,217632,2,,64416,2,5,,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618818,97.7,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1009,,campaign cards,,,,,,,Sure Printing & Signs,513 West Pine Street,Deming,NM,88030,USA,,,,False,330758,2,17,64416,2,5,,'513':4 '88030':10 'deme':8 'nm':9 'pine':6 'print':2 'sign':3 'street':7 'sure':1 'west':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618637,33.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,1007,,voter list,,,,,,,Luna County Clerk,700 S. Silver,Deming,NM,88030,United States,,,,False,330752,11,17,64416,2,5,,'700':4 '88030':9 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'silver':6,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618839,589.42,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,1010,,campaign radio ad,,,,,,,Luna County Broadcasting Co.,1700 S. Gold,Deming,NM,88030,USA,,,,False,330763,17,17,64416,2,5,,'1700':5 '88030':10 'broadcast':3 'co':4 'counti':2 'deme':8 'gold':7 'luna':1 'nm':9,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618956,1698.28,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1011,,campaign newspaper ad,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,330778,17,10,64416,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618957,162.8,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1013,,campaign radio ad,,,,,,,KNUW,103 S. Bullard St.,Silver City,NM,88061,United States,,,Radio,False,327827,2,10,64416,2,5,,'103':2 '88061':9 'bullard':4 'citi':7 'knuw':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619047,83.62,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1014,,campaign cards,,,,,,,Sure Print & Signs,513 West Pine Street,Deming,NM,88030,USA,,,,False,330784,17,,64416,2,5,,'513':4 '88030':10 'deme':8 'nm':9 'pine':6 'print':2 'sign':3 'street':7 'sure':1 'west':5,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635887,69.41,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1015,,lumber for signs,,,,,,,Foxworth-Galbraith Lumber Co,115 N. Pearl,Deming,NM,88030,United States,,,,False,334327,2,,65625,2,5,,'115':6 '88030':11 'co':5 'deme':9 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'n':7 'nm':10 'pearl':8,Monetary Expenditure,1531,Michael R Renteria,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
