id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
792800,80.8,2014-09-16 06:00:00+00:00,2014-10-13 16:25:10.087003+00:00,,,Bank Fees,,,,,,,Grants State Bank,824 W Santa Fe Ave.,Grants,NM,87020,United States,,,,False,189467,2,,38251,2,5,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792811,21.0,2014-09-17 06:00:00+00:00,2014-10-13 16:26:48.476999+00:00,,,Bank Fees,,,,,,,Grants State Bank,824 W Santa Fe Ave.,Grants,NM,87020,United States,,,,False,189467,2,,38251,2,5,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792804,91.3,2014-09-30 06:00:00+00:00,2014-10-13 16:25:44.656999+00:00,,,Bank Fees,,,,,,,Grants State Bank,824 W Santa Fe Ave.,Grants,NM,87020,United States,,,,False,189467,2,,38251,2,5,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792815,10.0,2014-10-03 06:00:00+00:00,2014-10-13 16:27:13.593004+00:00,,,Bank Fees,,,,,,,Grants State Bank,824 W Santa Fe Ave.,Grants,NM,87020,United States,,,,False,189467,2,,38251,2,5,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792826,29200.0,2014-10-03 06:00:00+00:00,2014-10-13 16:29:37.927003+00:00,,,Survey,,,,,,,OnMessage Inc.,705 Melvin Ave # 105,ANNAPOLIS,MD,21401,United States,,,,False,189478,2,,38251,2,5,OnMessage Inc.,'105':6 '21401':9 '705':3 'annapoli':7 'ave':5 'inc':2 'md':8 'melvin':4 'onmessag':1,Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792816,20.0,2014-10-06 06:00:00+00:00,2014-10-13 16:27:35.963001+00:00,,,Bank Fees,,,,,,,Grants State Bank,824 W Santa Fe Ave.,Grants,NM,87020,United States,,,,False,189467,2,,38251,2,5,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808010,10.0,2014-10-15 06:00:00+00:00,2014-10-30 08:11:04.137003+00:00,,,Bank Fees,,,,,,,Grants State Bank,824 W Santa Fe Ave.,Grants,NM,87020,United States,,,,False,189467,2,,39124,2,5,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
808012,210076.0,2014-10-16 06:00:00+00:00,2014-10-30 08:17:20.273001+00:00,,,TV Media Buy,,,,,,,OnMessage Inc.,705 Melvin Ave # 105,ANNAPOLIS,MD,21401,United States,,,,False,189478,2,,39124,2,5,OnMessage Inc.,'105':6 '21401':9 '705':3 'annapoli':7 'ave':5 'inc':2 'md':8 'melvin':4 'onmessag':1,Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
808011,20.0,2014-10-16 06:00:00+00:00,2014-10-30 08:11:47.689998+00:00,,,Bank Fees,,,,,,,Grants State Bank,824 W Santa Fe Ave.,Grants,NM,87020,United States,,,,False,189467,2,,39124,2,5,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
808013,1800.0,2014-10-21 06:00:00+00:00,2014-10-30 06:00:00+00:00,1000,,Statewide Survey,,,,,,,Public Opinion Strategies,214 North Fayette Street,Alexandria,VA,22314,United States,,,,False,194232,2,,39124,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'strategi':3 'street':7 'va':9,Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
808014,6482.2,2014-10-22 06:00:00+00:00,2014-10-30 06:00:00+00:00,1002,,Statewide Survey,,,,,,,OnMessage Inc.,705 Melvin Ave # 105,ANNAPOLIS,MD,21401,United States,,,,False,189478,2,,39124,2,5,OnMessage Inc.,'105':6 '21401':9 '705':3 'annapoli':7 'ave':5 'inc':2 'md':8 'melvin':4 'onmessag':1,Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
818466,2000.0,2014-11-03 07:00:00+00:00,2014-12-04 11:48:19.517000+00:00,1003,,RESEARCH: SURVEY,,,,,,,"Public Opinion Strategies, LLC",214 North Fayette Street,Alexandria,VA,22314,United States,,,,False,197196,2,,40318,2,5,"Public Opinion Strategies, LLC",'214':5 '22314':11 'alexandria':9 'fayett':7 'llc':4 'north':6 'opinion':2 'public':1 'strategi':3 'street':8 'va':10,Monetary Expenditure,6781,RAGA New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
