id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
193308,500.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427231,,,,,,"Mensajes Campaigns, LLC",PO Box 4701_x000D_,Albuquerque,NM,87196,,,,,,,11,,7754,2,5,"Mensajes Campaigns, LLC",'4701':6 '87196':10 'albuquerqu':8 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':9 'po':4 'x000d':7,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193309,64.2,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427232,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,,,,,,,11,,7754,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193311,667.19,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427234,,,,,,MAPS Campaign Info. Systems,909 Princeton SE,Albuquerque,NM,87106,,,,,,,11,,7754,2,5,MAPS Campaign Info. Systems,'87106':10 '909':5 'albuquerqu':8 'campaign':2 'info':3 'map':1 'nm':9 'princeton':6 'se':7 'system':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193310,820.89,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427233,,,,,,"Greetings, Etc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,7754,2,5,"Greetings, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193312,253.8,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427235,,,,,,"Greetings, Etc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,7754,2,5,"Greetings, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193313,29.37,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427236,,,,,,Delux Business Systems,PO Box 1048,Albuquerque,NM,87103,,,,,,,11,,7754,2,5,Delux Business Systems,'1048':6 '87103':9 'albuquerqu':7 'box':5 'busi':2 'delux':1 'nm':8 'po':4 'system':3,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193314,49.11,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427237,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,7754,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193315,312.5,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427238,,,,,,SC Consulting,233 Sycamore NE,Albuquerque,NM,87106,,,,,,,11,,7754,2,5,SC Consulting,'233':3 '87106':8 'albuquerqu':6 'consult':2 'ne':5 'nm':7 'sc':1 'sycamor':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193316,312.5,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427239,,,,,,SC Consulting,233 Sycamore NE,Albuquerque,NM,87106,,,,,,,11,,7754,2,5,SC Consulting,'233':3 '87106':8 'albuquerqu':6 'consult':2 'ne':5 'nm':7 'sc':1 'sycamor':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193317,326.8,2006-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427240,,,,,,"America's Campaign Store, Inc.",902 E. Court Ave. _x000D_,Jeffersonville,IN,47130,,,,,,,11,,7754,2,5,"America's Campaign Store, Inc.",'47130':13 '902':6 'america':1 'ave':9 'campaign':3 'court':8 'e':7 'inc':5 'jeffersonvill':11 'store':4 'x000d':10,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193318,96.08,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427241,,,,,,Linda L. Lillow,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,7754,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193319,145.49,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427242,,Lorraine,,Martinez,,,420 Central Ave SW Ste 200,Albuquerque,NM,87102,,,,,,,1,,7754,2,5,Lorraine   Martinez,'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'lorrain':1 'martinez':2 'nm':10 'ste':7 'sw':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193323,100.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427246,,,,,,SC Consulting,233 Sycamore NE,Albuquerque,NM,87106,,,,,,,11,,7754,2,5,SC Consulting,'233':3 '87106':8 'albuquerqu':6 'consult':2 'ne':5 'nm':7 'sc':1 'sycamor':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193324,597.8,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427247,,,,,,State Bar of New Mexico,5121 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,7754,2,5,State Bar of New Mexico,'5121':6 '87109':11 'albuquerqu':9 'bar':2 'masthead':7 'mexico':5 'ne':8 'new':4 'nm':10 'state':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193322,697.55,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427245,,,,,,Tri-Rentals,3800 Academy Parkway S NE,Albuquerque,NM,87109,,,,,,,11,,7754,2,5,Tri-Rentals,'3800':4 '87109':11 'academi':5 'albuquerqu':9 'ne':8 'nm':10 'parkway':6 'rental':3 'tri':2 'tri-rent':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193320,36.3,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427243,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,7754,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193321,1370.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427244,,,,,,"America's Campaign Store, Inc.",902 E. Court Ave.,Jeffersonville,IN,47130,,,,,,,11,,7754,2,5,"America's Campaign Store, Inc.",'47130':12 '902':6 'america':1 'ave':9 'campaign':3 'court':8 'e':7 'inc':5 'jeffersonvill':10 'store':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
193339,94.92,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427369,,,,,,Target,"Albuquerque, NM_x000D_",Albuquerque,NM,87120,,,,,,,11,,8277,2,5,Target,"'87120':7 'albuquerqu':2,5 'nm':3,6 'target':1 'x000d':4",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193340,28.66,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427370,,,,,,Big Lots,"Albuquerque, NM_x000D_",Albuquerque,NM,87120,,,,,,,11,,8277,2,5,Big Lots,"'87120':8 'albuquerqu':3,6 'big':1 'lot':2 'nm':4,7 'x000d':5",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193336,64.35,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427366,,,,,,Galeria Post Office,40 First Plaza NW Ste 240,Albuquerque,NM,87102,,,,,,,11,,8277,2,5,Galeria Post Office,'240':9 '40':4 '87102':12 'albuquerqu':10 'first':5 'galeria':1 'nm':11 'nw':7 'offic':3 'plaza':6 'post':2 'ste':8,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193333,117.42,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427363,,,,,,"Fresh and Clean Portable Restrooms, Inc.",203 Sin Nombre Ct. NE,Albuquerque,NM,87113,,,,,,,11,,8277,2,5,"Fresh and Clean Portable Restrooms, Inc.",'203':7 '87113':14 'albuquerqu':12 'clean':3 'ct':10 'fresh':1 'inc':6 'ne':11 'nm':13 'nombr':9 'portabl':4 'restroom':5 'sin':8,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193335,24.88,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427365,,,,,,Giant Gas Station,6242 4th St. NW,Albuquerque,NM,87107,,,,,,,11,,8277,2,5,Giant Gas Station,'4th':5 '6242':4 '87107':10 'albuquerqu':8 'gas':2 'giant':1 'nm':9 'nw':7 'st':6 'station':3,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193331,35.98,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427361,,,,,,Frito Lay,PO Box 660059,Dallas,TX,75266,,,,,,,11,,8277,2,5,Frito Lay,'660059':5 '75266':8 'box':4 'dalla':6 'frito':1 'lay':2 'po':3 'tx':7,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193332,26.12,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427362,,,,,,Pinata Store,6312 W Central,Albuquerque,NM,87105,,,,,,,11,,8277,2,5,Pinata Store,'6312':3 '87105':8 'albuquerqu':6 'central':5 'nm':7 'pinata':1 'store':2 'w':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193329,11.12,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427359,,,,,,Party City,10254 Coors Bypass,Albuquerque,NM,87114,,,,,,,11,,8277,2,5,Party City,'10254':3 '87114':8 'albuquerqu':6 'bypass':5 'citi':2 'coor':4 'nm':7 'parti':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193337,373.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427367,,,,,,Garcia's Kitchen,1113 Fourth Street NW,Albuquerque,NM,87102,,,,,,,11,,8277,2,5,Garcia's Kitchen,'1113':4 '87102':10 'albuquerqu':8 'fourth':5 'garcia':1 'kitchen':3 'nm':9 'nw':7 'street':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193338,140.72,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427368,,,,,,Costco,Renaissance,Albuquerque,NM,87120,,,,,,,11,,8277,2,5,Costco,'87120':5 'albuquerqu':3 'costco':1 'nm':4 'renaiss':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193334,600.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427364,,,,,,Al Hurricane,N/A,N/A,NM,0,,,,,,,11,,8277,2,5,Al Hurricane,"'0':6 'al':1 'hurrican':2 'n/a':3,4 'nm':5",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193330,1.81,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427360,,,,,,Big Lots,465 Coors NW,Albuquerque,NM,87121,,,,,,,11,,8277,2,5,Big Lots,'465':3 '87121':8 'albuquerqu':6 'big':1 'coor':4 'lot':2 'nm':7 'nw':5,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
193341,82.18,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427404,,,,,,Quarters,"801 Yale Blvd., SE",Albuquerque,NM,87106,,,,,,,11,,7755,2,5,Quarters,'801':2 '87106':8 'albuquerqu':6 'blvd':4 'nm':7 'quarter':1 'se':5 'yale':3,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-07-06 06:00:00+00:00,Third Primary
193394,373.62,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427852,,,,,,Full Contact Sports Photography,Post Office Box 220,Tijeras,NM,87059,,,,,,,11,,7756,2,5,Full Contact Sports Photography,'220':8 '87059':11 'box':7 'contact':2 'full':1 'nm':10 'offic':6 'photographi':4 'post':5 'sport':3 'tijera':9,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
193393,1217.5,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427851,,,,,,America's Campaign Store,Post Office Box 1612_x000D_,Jeffersonville,IN,47131,,,,,,,11,,7756,2,5,America's Campaign Store,'1612':8 '47131':12 'america':1 'box':7 'campaign':3 'jeffersonvill':10 'offic':6 'post':5 'store':4 'x000d':9,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
193396,210.94,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427854,,,,,,"Greeting, Etc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,7756,2,5,"Greeting, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
193395,117.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427853,,,,,,US Post Office,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,7756,2,5,US Post Office,'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'offic':3 'post':2 'postal':5 'store':6 'us':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
193398,598.5,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427856,,,,,,NM State Bar,5161 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,7756,2,5,NM State Bar,"'5161':4 '87109':9 'albuquerqu':7 'bar':3 'masthead':5 'ne':6 'nm':1,8 'state':2",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
193397,1500.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427855,,,,,,Bernalillo County Clerk,"One Civic Plaza, NW",Albuquerque,NM,87102,,,,,,,11,,7756,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
193400,262.03,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427858,,,,,,"Greeting, Etc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,7756,2,5,"Greeting, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
193399,7200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427857,,,,,,US Post Office,"1135 Broadway Blvd., NE",Albuquerque,NM,87102,,,,,,,11,,7756,2,5,US Post Office,'1135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
193343,25.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427696,,,,,,US Post Office,Downtown - 5th and Gold,Albuquerque,NM,87102,,,,,,,11,,8301,2,5,US Post Office,'5th':5 '87102':10 'albuquerqu':8 'downtown':4 'gold':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193344,2544.33,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427697,,,,,,Cottonwood Printing,2117 Osuna Pl NE,Albuquerque,NM,87113,,,,,,,11,,8301,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'pl':5 'print':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193345,58.76,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427698,,,,,,Kinko's,"2706 Central Ave., SE",Albuquerque,NM,87106,,,,,,,11,,8301,2,5,Kinko's,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'kinko':1 'nm':8 'se':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193346,61.39,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427699,,Russell,,Garcia,,,"600 Morris NE, Ste. 6",Albuquerque,NM,87123,,,,,,,11,,8301,2,5,Russell  Garcia,'6':7 '600':3 '87123':10 'albuquerqu':8 'garcia':2 'morri':4 'ne':5 'nm':9 'russel':1 'ste':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193347,195.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427700,,,,,,US Post Office,1135 Broadway Blvd NE,Albuquerque,NM,87101,,,,,,,11,,8301,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193349,4800.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427702,,,,,,US Post Office,1135 Broadway Blvd NE,Albuquerque,NM,87101,,,,,,,11,,8301,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193348,1377.24,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427701,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,8301,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193351,1081.1,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427704,,,,,,America's Campaign Store,Post Office Box 1612,Jeffersonville,IN,47131,,,,,,,11,,8301,2,5,America's Campaign Store,'1612':8 '47131':11 'america':1 'box':7 'campaign':3 'jeffersonvill':9 'offic':6 'post':5 'store':4,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193350,1133.44,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427703,,,,,,Catering to Albuquerque,2817 Monroe Street NE,Albuquerque,NM,87110,,,,,,,11,,8301,2,5,Catering to Albuquerque,"'2817':4 '87110':10 'albuquerqu':3,8 'cater':1 'monro':5 'ne':7 'nm':9 'street':6",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193353,1211.54,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427706,,,,,,Cottonwood Printing,2117 Osuna Pl NE,Albuquerque,NM,87113,,,,,,,11,,8301,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'pl':5 'print':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193352,3357.59,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427705,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,8301,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193354,700.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427707,,,,,,El Hispano,900 Park Ave SW,Albuquerque,NM,87102,,,,,,,11,,8301,2,5,El Hispano,'87102':9 '900':3 'albuquerqu':7 'ave':5 'el':1 'hispano':2 'nm':8 'park':4 'sw':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193355,1248.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427708,,,,,,US Post Office,1135 Broadway Blvd NE,Albuquerque,NM,87101,,,,,,,11,,8301,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193357,1281.37,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427710,,,,,,Cottonwood Printing,2117 Osuna Pl NE,Albuquerque,NM,87113,,,,,,,11,,8301,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'pl':5 'print':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193359,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427712,,Raymond,,Perez,,,4814 Central SW,Albuquerque,NM,87105,,,,,,,11,,8301,2,5,Raymond  Perez,'4814':3 '87105':8 'albuquerqu':6 'central':4 'nm':7 'perez':2 'raymond':1 'sw':5,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193358,860.54,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427711,,,,,,Cottonwood Printing,2117 Osuna Pl NE,Albuquerque,NM,87113,,,,,,,11,,8301,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'pl':5 'print':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193356,7436.26,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427709,,,,,,"Greetings, Etc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8301,2,5,"Greetings, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
193360,513.61,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427713,,,,,,"MCML, PA","420 Central Ave., SW Ste 200",Albuquerque,NM,87102,,,,,,,11,,8301,2,5,"MCML, PA",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'pa':2 'ste':7 'sw':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-11-02 07:00:00+00:00,Second General
196085,3806.79,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688858,,,,,,"Greetings, Etc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8310,2,5,"Greetings, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196086,255.12,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688859,,,,,,Balloons Express,420 Central Ave SW Ste 100,Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Balloons Express,'100':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'balloon':1 'central':4 'express':2 'nm':10 'ste':7 'sw':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196087,10.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688860,,Russell,,Garcia,,,"600 Morris NE, Ste. 6",Albuquerque,NM,87123,,,,,,,11,,8310,2,5,Russell  Garcia,'6':7 '600':3 '87123':10 'albuquerqu':8 'garcia':2 'morri':4 'ne':5 'nm':9 'russel':1 'ste':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196090,62.91,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688863,,Lorraine,,Martinez,,,420 Central Ave. SW Ste 200,Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Lorraine   Martinez,'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'lorrain':1 'martinez':2 'nm':10 'ste':7 'sw':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196089,380.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688862,,,,,,Artichoke Café,424 Central Ave. SE,Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Artichoke Caf�,'424':3 '87102':9 'albuquerqu':7 'artichok':1 'ave':5 'café':2 'central':4 'nm':8 'se':6,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196088,745.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688861,,Stan,,Whitaker,,,"2nd Judicial District Court, Lomas Blvd",Albuquerque,NM,87102,,,,,,,11,,8310,2,5,Stan  Whitaker,'2nd':3 '87102':11 'albuquerqu':9 'blvd':8 'court':6 'district':5 'judici':4 'loma':7 'nm':10 'stan':1 'whitak':2,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
196092,780.13,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688865,,,,,,State Bar of New Mexico,PO Box 92860,Albuquerque,NM,87109,,,,,,,11,,8310,2,5,State Bar of New Mexico,'87109':11 '92860':8 'albuquerqu':9 'bar':2 'box':7 'mexico':5 'new':4 'nm':10 'po':6 'state':1,Monetary Expenditure,636,Clay Pace Campbell,candidate,2006-12-07 07:00:00+00:00,Third General
