id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
838940,50.0,2014-03-11 06:00:00+00:00,2015-04-18 08:15:56.503000+00:00,,Candidate Filing fee,Filing fee,,,,,,,Eddy County Clerk,325 S. Main St.,Carlsbad,NM,88220,United States,,,,False,200998,11,9,32772,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'st':7,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730795,36.0,2014-04-24 06:00:00+00:00,2014-05-12 22:46:10.187000+00:00,,,voter list,,,,,,,Eddy County Clerk's Office,325 S Main St.,Carlsbad,NM,88220,United States,,,,False,168204,11,,33703,2,5,Eddy County Clerk's Office,'325':6 '88220':12 'carlsbad':10 'clerk':3 'counti':2 'eddi':1 'main':8 'nm':11 'offic':5 'st':9,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730800,588.0,2014-04-30 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,capaign advertisment,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,,False,168208,17,,33703,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,6685,William James Walterscheid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
779537,15.85,2014-08-13 06:00:00+00:00,2014-09-15 06:00:00+00:00,,checks,checks,,,,,,,Harland Clarke,10931 Laureate Dr.,San Antonio,TX,78249,United States,,,,False,184172,11,99,37520,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791978,87.69,2014-09-17 06:00:00+00:00,2014-10-13 04:13:16.909997+00:00,1001,sign supplies,"Paint, Lumber, & hardware",,,,,,,Sutherlands Home and Garden Warehouse,2101-B South Canal st.,Carlsbad,NM,88220,United States,,,,False,189053,2,9,37632,2,5,Sutherlands Home and Garden Warehouse,'2101':6 '88220':13 'b':7 'canal':9 'carlsbad':11 'garden':4 'home':2 'nm':12 'south':8 'st':10 'sutherland':1 'warehous':5,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792000,40.29,2014-09-29 06:00:00+00:00,2014-10-13 04:23:52.553000+00:00,1002,,Brochure copies,,,,,,,Nichols Printing,212 W. Lea St.,Carlsbad,NM,88220,United States,,,,False,189067,2,9,37632,2,5,Nichols Printing,'212':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'st':6 'w':4,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807581,1108.76,2014-10-09 06:00:00+00:00,2014-10-30 03:37:48.363001+00:00,1003,Signs,Signs,,,,,,,Attention Getta Company,910 S.Canal St.,Carlsbad,NM,88220,United States,,,,False,193940,2,9,39163,2,5,Attention Getta Company,'88220':9 '910':4 'attent':1 'carlsbad':7 'compani':3 'getta':2 'nm':8 's.canal':5 'st':6,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807608,429.1,2014-10-23 06:00:00+00:00,2014-10-30 03:46:51.457002+00:00,1004,Radio ads,Radio ads,,,,,,,Pecos Valley Broadcasting,317 West Quay Ave.,Artesia,NM,88210-2194,United States,,,,False,194028,2,9,39163,2,5,Pecos Valley Broadcasting,'-2194':11 '317':4 '88210':10 'artesia':8 'ave':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'west':5,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810288,320.25,2014-10-28 06:00:00+00:00,2014-10-30 18:39:11.677001+00:00,1008,Reimbursement for credit card charge for payment to Fast Color Printer - 2000 brochures,Reimbursement,,,William,James,Walterscheid,,,3129 HEPLER RD,CARLSBAD,NM,88220,United States,,,candidate,False,154017,1,9,39163,2,5,William  James Walterscheid,'3129':4 '88220':9 'carlsbad':7 'hepler':5 'jame':2 'nm':8 'rd':6 'walterscheid':3 'william':1,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810240,214.88,2014-10-28 06:00:00+00:00,2014-10-30 18:26:32.550003+00:00,1007,"Reimburse for KCCC Radio ad_x000D_
5-30-14",Reimbursement,,,William,James,Walterscheid,,,3129 HEPLER RD,CARLSBAD,NM,88220,United States,,,candidate,False,154017,1,9,39163,2,5,William  James Walterscheid,'3129':4 '88220':9 'carlsbad':7 'hepler':5 'jame':2 'nm':8 'rd':6 'walterscheid':3 'william':1,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-10-30 06:00:00+00:00,2014 Third General
838938,251.55,2014-10-29 06:00:00+00:00,2015-04-18 07:06:31.850000+00:00,1005,645 brochures,Brochure Postage,,,,,,,Mail Service Center,522 West Mermod St.,Carlsbad,NM,88220,United States,,,,False,200996,2,9,41289,2,5,Mail Service Center,'522':4 '88220':10 'carlsbad':8 'center':3 'mail':1 'mermod':6 'nm':9 'servic':2 'st':7 'west':5,Monetary Expenditure,6685,William James Walterscheid,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
815467,349.17,2014-10-29 06:00:00+00:00,2014-11-29 06:30:36.466998+00:00,1006,,Cable TV interview ad,,,,,,,Channel 23,910 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,196456,2,9,39954,2,5,Channel 23,'23':2 '88220':9 '910':3 'canal':5 'carlsbad':7 'channel':1 'nm':8 'st':6,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815468,631.73,2014-11-04 07:00:00+00:00,2014-11-29 06:34:37.472998+00:00,1009,,Reimburse for KATK radio ads,,,William,James,Walterscheid,,,3129 HEPLER RD,CARLSBAD,NM,88220,United States,,,candidate,False,154017,1,9,39954,2,5,William  James Walterscheid,'3129':4 '88220':9 'carlsbad':7 'hepler':5 'jame':2 'nm':8 'rd':6 'walterscheid':3 'william':1,Monetary Expenditure,6685,William James Walterscheid,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
848983,0.73,2015-10-05 06:00:00+00:00,2015-10-07 20:45:08.017001+00:00,,Close out  account with all 3 loans forgiven and $.73 return to candidate.,Balance remainder,,,William,James,Walterscheid,,,3129 Hepler Rd,Carlsbad,NM,88220,United States,,,candidate,False,154017,1,9,41646,2,5,William  James Walterscheid,'3129':4 '88220':9 'carlsbad':7 'hepler':5 'jame':2 'nm':8 'rd':6 'walterscheid':3 'william':1,Monetary Expenditure,6685,William James Walterscheid,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1220681,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1,,Candidate Filing Fee,,,,,,,Eddy County Clerk,325 S. Main St.,Carlsbad,NM,88220,United States,,,,False,200998,11,9,52063,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'st':7,Monetary Expenditure,6685,William James Walterscheid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1281895,19.35,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Checks for Checking Account,,,,,,,AC-Harland Clarke Corp,10931 Laureate Dr,San Antonio ,TX,78249,United States,,,,False,281577,12,200,52063,2,5,AC-Harland Clarke Corp,'10931':6 '78249':12 'ac':2 'ac-harland':1 'antonio':10 'clark':4 'corp':5 'dr':8 'harland':3 'laureat':7 'san':9 'tx':11,Monetary Expenditure,6685,William James Walterscheid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265981,22.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,List of Republican Voters in District 1 Eddy Co,,,,,,,Eddy County Clerk,325 S. Main St.,Carlsbad,NM,88220,United States,,,,False,200998,11,9,53068,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'st':7,Monetary Expenditure,6685,William James Walterscheid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281901,632.96,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Radio Spots,,,,,,,"Carlsbad Radio, Inc.",PO Box 1538,Carlsbad,NM,88221,United States,,,,False,200860,17,9,53806,2,5,"Carlsbad Radio, Inc.","'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'po':4 'radio':2",Monetary Expenditure,6685,William James Walterscheid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281904,69.97,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Vinyl Labels for Signs,,,,,,,AGC Signs Company,910 S Canal,Carlsbad,NM,88220,United States,,,,False,281580,13,,53806,2,5,AGC Signs Company,'88220':9 '910':4 'agc':1 'canal':6 'carlsbad':7 'compani':3 'nm':8 'sign':2,Monetary Expenditure,6685,William James Walterscheid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
