id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247218,1500.0,2009-10-15 06:00:00+00:00,2010-04-10 20:16:02.977003+00:00,,,Consulting/Message/logo design,,,,,,,Gordian Strategies,720-29 Tramway Lane NE,Albuquerque,NM,87122,United States,,,,False,11078,13,,10751,2,5,Gordian Strategies,'-29':4 '720':3 '87122':10 'albuquerqu':8 'gordian':1 'lane':6 'ne':7 'nm':9 'strategi':2 'tramway':5,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247223,483.41,2009-11-24 07:00:00+00:00,2010-04-10 20:20:17.866999+00:00,,,Printing,,,,,,,Printmart,2408 CAndelaria NE,Albuquerque,NM,87107-2037,United States,,,,False,11084,2,,10751,2,5,Printmart,'-2037':8 '2408':2 '87107':7 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'printmart':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247229,1093.42,2009-12-01 07:00:00+00:00,2010-04-10 20:24:30.446997+00:00,,,Website/logo design,,,,,,,Avera Creative,"P.O. Box 13693 Arlington, TX 76094",Alinton,TX,76094,United States,,,,False,11090,2,,10751,2,5,Avera Creative,"'13693':5 '76094':8,11 'alinton':9 'arlington':6 'avera':1 'box':4 'creativ':2 'p.o':3 'tx':7,10",Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250401,80.0,2009-12-09 07:00:00+00:00,2010-04-12 02:52:04.976999+00:00,,,PO Box,,,,,,,USPS,13101 Lomas,Albuquerque,NM,87123,United States,,,,False,13748,11,,10751,2,5,USPS,'13101':2 '87123':6 'albuquerqu':4 'loma':3 'nm':5 'usp':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247230,240.47,2009-12-11 07:00:00+00:00,2010-04-10 20:25:29.522997+00:00,,,Printing,,,,,,,Printmart,2408 CAndelaria NE,Albuquerque,NM,87107-2037,United States,,,,False,11084,2,,10751,2,5,Printmart,'-2037':8 '2408':2 '87107':7 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'printmart':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247234,220.47,2010-01-02 07:00:00+00:00,2010-04-10 20:27:54.319997+00:00,,,Clerical,,,Pam,,Kingston,,,3958 Montgomery Blvd NE #91,Albuquerque,NM,87109,United States,,,,False,11094,1,,10751,2,5,Pam Kingston,'3958':3 '87109':10 '91':7 'albuquerqu':8 'blvd':5 'kingston':2 'montgomeri':4 'ne':6 'nm':9 'pam':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250573,618.76,2010-01-02 07:00:00+00:00,2010-04-12 03:23:52.946998+00:00,,,Stamps,,,,,,,Costco,500 Eubank SE,Albuquerque,NM,87123,United States,,,,False,13817,2,,10751,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247242,138.1,2010-01-13 07:00:00+00:00,2010-04-10 20:30:52.196999+00:00,,,Pricinct Lists,,,,,,,BERNCO,"One Civic Plaza NW Albuquerque, NM 87102-9854",Albuquerque,NM,87102-9854,USA,,,,False,11100,11,,10751,2,5,BERNCO,"'-9854':9,13 '87102':8,12 'albuquerqu':6,10 'bernco':1 'civic':3 'nm':7,11 'nw':5 'one':2 'plaza':4",Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247468,406.6,2010-01-13 07:00:00+00:00,2010-04-10 21:27:19.930001+00:00,,,Video Production,,,,,,,Gregory Agency,1309 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,11200,2,,10751,2,5,Gregory Agency,'1309':3 '87110':9 'agenc':2 'albuquerqu':7 'gregori':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247475,187.03,2010-01-15 07:00:00+00:00,2010-04-10 21:31:58.350000+00:00,,,Printing,,,,,,,Printmart,2408 CAndelaria NE,Albuquerque,NM,87107-2037,United States,,,,False,11206,2,,10751,2,5,Printmart,'-2037':8 '2408':2 '87107':7 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'printmart':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247484,975.0,2010-01-25 07:00:00+00:00,2010-04-10 21:34:36.522999+00:00,,,Grass Roots Planning,,,John,,Butrick,,,7000 Montano Rd. NW,Albuquerque,NM,87120,United States,,,,False,11213,1,,10751,2,5,John Butrick,'7000':3 '87120':9 'albuquerqu':7 'butrick':2 'john':1 'montano':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247495,593.1,2010-01-29 07:00:00+00:00,2010-04-10 21:38:09.552998+00:00,,,Campaign Consultation/management,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,11222,13,,10751,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247509,186.59,2010-01-29 07:00:00+00:00,2010-04-10 21:40:46.227000+00:00,,,Printing,,,,,,,Printmart,2408 CAndelaria NE,Albuquerque,NM,87107-2037,United States,,,,False,11227,2,,10751,2,5,Printmart,'-2037':8 '2408':2 '87107':7 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'printmart':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247500,892.53,2010-02-01 07:00:00+00:00,2010-04-10 21:38:50.617001+00:00,,,Campaign Consultation/management,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,11222,13,,10751,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247517,310.28,2010-02-01 07:00:00+00:00,2010-04-10 21:42:38.772996+00:00,,,Printing,,,,,,,Printmart,2408 CAndelaria NE,Albuquerque,NM,87102-9854,United States,,,,False,11235,2,,10751,2,5,Printmart,'-9854':8 '2408':2 '87102':7 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'printmart':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250416,293.22,2010-03-04 07:00:00+00:00,2010-04-12 02:55:51.697001+00:00,,,Printing,,,,,,,Printmart,2408 CAndelaria NE,Albuquerque,NM,87107-2037,USA,,,,False,13764,2,,10751,2,5,Printmart,'-2037':8 '2408':2 '87107':7 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'printmart':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247518,580.75,2010-03-04 07:00:00+00:00,2010-04-10 21:43:15.430002+00:00,,,Campaign Consultation/management,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,11222,13,,10751,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247527,1119.56,2010-03-08 07:00:00+00:00,2010-04-10 21:46:07.366996+00:00,,,Advertising,,,,,,,Monahan Marketing,Albuquerque NM,Albuquerque,NM,87105,USA,,,,False,11241,17,,10751,2,5,Monahan Marketing,"'87105':7 'albuquerqu':3,5 'market':2 'monahan':1 'nm':4,6",Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250408,50.0,2010-03-16 06:00:00+00:00,2010-04-12 02:54:09.320000+00:00,,,Filing Fee,,,,,,,BERNCO,"One Civic Plaza NW Albuquerque, NM 87102-9854",Albuquerque,NM,87102-9854,United States,,,,False,13754,11,,10751,2,5,BERNCO,"'-9854':9,13 '87102':8,12 'albuquerqu':6,10 'bernco':1 'civic':3 'nm':7,11 'nw':5 'one':2 'plaza':4",Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250433,90.0,2010-03-20 06:00:00+00:00,2010-04-12 02:59:36.196998+00:00,,,Clerical,,,Pam,,Kingston,,,3958 Montgomery Blvd NE #91,Albuquerque,NM,87109,United States,,,,False,11094,1,,10751,2,5,Pam Kingston,'3958':3 '87109':10 '91':7 'albuquerqu':8 'blvd':5 'kingston':2 'montgomeri':4 'ne':6 'nm':9 'pam':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250466,416.92,2010-03-23 06:00:00+00:00,2010-04-12 03:06:22.506995+00:00,,,Email Services/contact management,,,,,,,Constant Contact,"1601 Trapelo Road, Suite 329",Waltham,MA,12451,USA,,,,False,13798,2,,10751,2,5,Constant Contact,'12451':10 '1601':3 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250424,1322.15,2010-03-23 06:00:00+00:00,2010-04-12 02:57:56.757001+00:00,,,Printing,,,,,,,Printstop,5401 Lomas Boulevard Northeast,Albuquerque,NM,87110-6457,USA,,,,False,13770,2,,10751,2,5,Printstop,'-6457':9 '5401':2 '87110':8 'albuquerqu':6 'boulevard':4 'loma':3 'nm':7 'northeast':5 'printstop':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250443,580.75,2010-04-05 06:00:00+00:00,2010-04-12 03:01:50.586998+00:00,,,Campaign Consultation/management,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87102-9854,United States,,,,False,13781,2,,10751,2,5,Poliworks,'-9854':8 '27753':4 '87102':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341037,11430.31,2010-04-14 06:00:00+00:00,2010-05-10 03:45:13.282998+00:00,,,Professional Services,284133,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284133,11430.31,2010-04-14 06:00:00+00:00,2010-05-10 03:45:13.282998+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,13008,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284138,287.72,2010-04-18 06:00:00+00:00,2010-05-10 03:46:28.326997+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,11222,13,,13008,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341038,287.72,2010-04-18 06:00:00+00:00,2010-05-10 03:46:28.326997+00:00,,,Professional Services,284138,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,11222,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284202,500.0,2010-04-24 06:00:00+00:00,2010-05-10 03:58:24.293003+00:00,,,Reagan Day Dinner,,,,,,,Republican Party of Bernalillo County,8100 Mountain Road Northeast,Albuquerque,NM,87110,United States,,,,False,26176,6,,13008,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'nm':11 'northeast':9 'parti':2 'republican':1 'road':8,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341050,500.0,2010-04-24 06:00:00+00:00,2010-05-10 03:58:24.293003+00:00,,,Reagan Day Dinner,284202,,,,,,Republican Party of Bernalillo County,8100 Mountain Road Northeast,Albuquerque,NM,87110,,,,,False,26176,6,,18743,1,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'nm':11 'northeast':9 'parti':2 'republican':1 'road':8,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284148,195.65,2010-04-25 06:00:00+00:00,2010-05-10 03:48:04.053004+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,13008,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341039,195.65,2010-04-25 06:00:00+00:00,2010-05-10 03:48:04.053004+00:00,,,Professional Services,284148,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284158,6500.0,2010-05-03 06:00:00+00:00,2010-05-10 03:50:18.570002+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,13008,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341040,6500.0,2010-05-03 06:00:00+00:00,2010-05-10 03:50:18.570002+00:00,,,Professional Services,284158,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302156,7968.58,2010-05-13 06:00:00+00:00,2010-05-29 16:56:25.630002+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,14954,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302155,200.0,2010-05-13 06:00:00+00:00,2010-05-29 16:55:26.292996+00:00,,,Video Production,,,,,,,Gregory Agency,1309 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,36460,13,,14954,2,5,Gregory Agency,'1309':3 '87110':9 'agenc':2 'albuquerqu':7 'gregori':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343868,7968.58,2010-05-13 06:00:00+00:00,2010-05-29 16:56:25.630002+00:00,,,Professional Services,302156,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343867,200.0,2010-05-13 06:00:00+00:00,2010-05-29 16:55:26.292996+00:00,,,Video Production,302155,,,,,,Gregory Agency,1309 San Pedro NE,Albuquerque,NM,87110,,,,,False,36460,13,,18743,1,5,Gregory Agency,'1309':3 '87110':9 'agenc':2 'albuquerqu':7 'gregori':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302157,6013.05,2010-05-17 06:00:00+00:00,2010-05-29 16:57:37.262998+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,14954,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343869,6013.05,2010-05-17 06:00:00+00:00,2010-05-29 16:57:37.262998+00:00,,,Professional Services,302157,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302158,1086.87,2010-05-20 06:00:00+00:00,2010-05-29 16:58:20.620004+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,14954,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343870,1086.87,2010-05-20 06:00:00+00:00,2010-05-29 16:58:20.620004+00:00,,,Professional Services,302158,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343875,530.0,2010-05-22 06:00:00+00:00,2010-05-29 17:11:05.783001+00:00,,,Professional Services,302163,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302163,530.0,2010-05-22 06:00:00+00:00,2010-05-29 17:11:05.783001+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,14954,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302164,341.5,2010-05-22 06:00:00+00:00,2010-05-29 17:11:50.210001+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,14954,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343876,341.5,2010-05-22 06:00:00+00:00,2010-05-29 17:11:50.210001+00:00,,,Professional Services,302164,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343871,6989.18,2010-05-24 06:00:00+00:00,2010-05-29 16:58:52.247001+00:00,,,Professional Services,302159,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302159,6989.18,2010-05-24 06:00:00+00:00,2010-05-29 16:58:52.247001+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,14954,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302160,789.28,2010-05-25 06:00:00+00:00,2010-05-29 16:59:25.162998+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,14954,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302161,6000.0,2010-05-25 06:00:00+00:00,2010-05-29 17:00:17.320000+00:00,,,Professional Services,,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,United States,,,,False,26139,13,,14954,2,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343872,789.28,2010-05-25 06:00:00+00:00,2010-05-29 16:59:25.162998+00:00,,,Professional Services,302160,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343873,6000.0,2010-05-25 06:00:00+00:00,2010-05-29 17:00:17.320000+00:00,,,Professional Services,302161,,,,,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,False,26139,13,,18743,1,5,Poliworks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
