id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
291922,6.71,2010-05-04 06:00:00+00:00,2010-05-22 16:42:06.510004+00:00,,,Supplies,,,,,,,Staples,6001 Manaul Blvd. NE,Albuquerque,NM,87113,United States,,,,False,30624,11,,13583,2,5,Staples,'6001':2 '87113':8 'albuquerqu':6 'blvd':4 'manaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291920,35.19,2010-05-04 06:00:00+00:00,2010-05-22 16:38:45.143002+00:00,,,Supplies,,,,,,,Home Depot,2820 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,30622,11,,13583,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291921,8.52,2010-05-04 06:00:00+00:00,2010-05-22 16:40:30.913000+00:00,,,Supplies,,,,,,,Hobby Lobby,4315 wyoming St NE,Albuquerque,NM,87111,United States,,,,False,30623,11,,13583,2,5,Hobby Lobby,'4315':3 '87111':9 'albuquerqu':7 'hobbi':1 'lobbi':2 'ne':6 'nm':8 'st':5 'wyom':4,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342191,6.71,2010-05-04 06:00:00+00:00,2010-05-22 16:42:06.510004+00:00,,,Supplies,291922,,,,,,Staples,6001 Manaul Blvd. NE,Albuquerque,NM,87113,,,,,False,30624,11,,18612,1,5,Staples,'6001':2 '87113':8 'albuquerqu':6 'blvd':4 'manaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342189,35.19,2010-05-04 06:00:00+00:00,2010-05-22 16:38:45.143002+00:00,,,Supplies,291920,,,,,,Home Depot,2820 Coors Blvd. NW,Albuquerque,NM,87120,,,,,False,30622,11,,18612,1,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342190,8.52,2010-05-04 06:00:00+00:00,2010-05-22 16:40:30.913000+00:00,,,Supplies,291921,,,,,,Hobby Lobby,4315 wyoming St NE,Albuquerque,NM,87111,,,,,False,30623,11,,18612,1,5,Hobby Lobby,'4315':3 '87111':9 'albuquerqu':7 'hobbi':1 'lobbi':2 'ne':6 'nm':8 'st':5 'wyom':4,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291918,10.66,2010-05-14 06:00:00+00:00,2010-05-22 16:32:56.389998+00:00,,,supples,,,,,,,Lowes,2001 12th Street NW,Albuquerque,NM,87104,United States,,,,False,30620,11,,13583,2,5,Lowes,'12th':3 '2001':2 '87104':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'street':4,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342188,8.63,2010-05-14 06:00:00+00:00,2010-05-22 16:35:31.686999+00:00,,,Supplies,291919,,,,,,Butlers,1900 E. Highway 66,Gallup,NM,87301,,,,,False,30621,11,18,18612,1,5,Butlers,'1900':2 '66':5 '87301':8 'butler':1 'e':3 'gallup':6 'highway':4 'nm':7,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342187,10.66,2010-05-14 06:00:00+00:00,2010-05-22 16:32:56.389998+00:00,,,supples,291918,,,,,,Lowes,2001 12th Street NW,Albuquerque,NM,87104,,,,,False,30620,11,,18612,1,5,Lowes,'12th':3 '2001':2 '87104':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'street':4,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291919,8.63,2010-05-14 06:00:00+00:00,2010-05-22 16:35:31.686999+00:00,,,Supplies,,,,,,,Butlers,1900 E. Highway 66,Gallup,NM,87301,United States,,,,False,30621,11,18,13583,2,5,Butlers,'1900':2 '66':5 '87301':8 'butler':1 'e':3 'gallup':6 'highway':4 'nm':7,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
345016,50.0,2010-06-26 06:00:00+00:00,2010-09-02 04:23:42.287003+00:00,,Filing fee expense for candidate paid on 3/16/2010.,Filing Fee,316081,,,,,,McKinley County Election Office,207 W Hill St.,Gallup,NM,87301,,,,,False,44130,11,18,18612,1,5,McKinley County Election Office,'207':5 '87301':11 'counti':2 'elect':3 'gallup':9 'hill':7 'mckinley':1 'nm':10 'offic':4 'st':8 'w':6,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
316081,50.0,2010-06-26 06:00:00+00:00,2010-09-02 04:23:42.287003+00:00,,Filing fee expense for candidate paid on 3/16/2010.,Filing Fee,,,,,,,McKinley County Election Office,207 W Hill St.,Gallup,NM,87301,United States,,,,False,44130,11,18,16783,2,5,McKinley County Election Office,'207':5 '87301':11 'counti':2 'elect':3 'gallup':9 'hill':7 'mckinley':1 'nm':10 'offic':4 'st':8 'w':6,Monetary Expenditure,2606,Samson Cowboy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
