id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
249489,702.0,2010-03-18 06:00:00+00:00,2010-04-11 22:28:56.790002+00:00,,,"100 - 18""x24"" Yard Signs",,,,,,,Desert Graphics,1500 S Broadway,Truth or Consequences,NM,87901,United States,,,Business,False,12568,17,28,10640,2,5,Desert Graphics,'1500':3 '87901':10 'broadway':5 'consequ':8 'desert':1 'graphic':2 'nm':9 'truth':6,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249555,150.0,2010-03-18 06:00:00+00:00,2010-04-11 22:41:39.070003+00:00,,,4'x8' Yard Sign,,,,,,,Desert Graphics,1500 S Broadway,Truth or Consequences,NM,87901,United States,,,Business,False,12568,17,28,10640,2,5,Desert Graphics,'1500':3 '87901':10 'broadway':5 'consequ':8 'desert':1 'graphic':2 'nm':9 'truth':6,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284781,69.26,2010-04-10 06:00:00+00:00,2010-05-10 14:33:20.837001+00:00,,"Plywood,Paint and Supplies",Sign Materials,,,,,,,Foxworth-Galbraith,160 New School Rd,Truth or Consequences,NM,87901,United States,,,,False,26570,17,28,13057,2,5,Foxworth-Galbraith,'160':4 '87901':12 'consequ':10 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'new':5 'nm':11 'rd':7 'school':6 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284747,48.0,2010-04-10 06:00:00+00:00,2010-05-10 14:06:23.076999+00:00,,Sign posts for large signs,Sign Posts,,,,,,,Desert Graphics,1500 S Broadway,Truth or Consequences,NM,87901,United States,,,Business,False,12568,17,28,13057,2,5,Desert Graphics,'1500':3 '87901':10 'broadway':5 'consequ':8 'desert':1 'graphic':2 'nm':9 'truth':6,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284787,16.39,2010-04-24 06:00:00+00:00,2010-05-10 14:34:32.642996+00:00,,Paint,Paint,,,,,,,Foxworth-Galbraith,160 New School Rd,Truth or Consequences,NM,87901,United States,,,,False,26570,17,28,13057,2,5,Foxworth-Galbraith,'160':4 '87901':12 'consequ':10 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'new':5 'nm':11 'rd':7 'school':6 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284789,31.18,2010-04-27 06:00:00+00:00,2010-05-10 06:00:00+00:00,,T-shirts,Shirts,,,,,,,Walmart,2100 N Date St,Truth or Consequences,NM,87901,United States,,,,False,26572,17,28,13057,2,5,Walmart,'2100':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'walmart':1,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284794,67.92,2010-04-28 06:00:00+00:00,2010-05-10 14:37:58.427000+00:00,,"T-shirts, Index Cars and Supplies",Shirts and Supplies,,,,,,,Walmart,2100 N Date St,Truth or Consequences,NM,87901,United States,,,,False,26572,17,28,13057,2,5,Walmart,'2100':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'walmart':1,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284797,15.0,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,101,Entry Fee for Fiesta Parade,Parade Entry,,,,,,,"Fiesta, Inc",P.O. Box 249,Truth or Consequences,NM,87901,United States,,,,False,26584,17,28,13057,2,5,"Fiesta, Inc",'249':5 '87901':10 'box':4 'consequ':8 'fiesta':1 'inc':2 'nm':9 'p.o':3 'truth':6,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284809,25.0,2010-04-28 06:00:00+00:00,2010-05-10 14:44:09.357000+00:00,102,Photo for Information Cards,Photography Session,,,,,,,Judd Bradley Photography,320 Broadway,Truth or Consequences,NM,87901,United States,,,,False,26586,13,28,13057,2,5,Judd Bradley Photography,'320':4 '87901':10 'bradley':2 'broadway':5 'consequ':8 'judd':1 'nm':9 'photographi':3 'truth':6,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284847,62.96,2010-04-28 06:00:00+00:00,2010-05-10 15:06:15.869998+00:00,,Ink Cartridges for HP Printer,Printer Ink,,,,,,,HP Home Store,Internet Store,Memphis,TN,0,United States,,,,False,26628,12,99,13057,2,5,HP Home Store,"'0':8 'home':2 'hp':1 'internet':4 'memphi':6 'store':3,5 'tn':7",Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284852,14.99,2010-04-29 06:00:00+00:00,2010-05-10 15:07:08.206997+00:00,,Decorations for Parade,Decorations for Parade,,,,,,,Alco,499 Broadway,Truth or Consequences,NM,87901,United States,,,,False,26632,2,28,13057,2,5,Alco,'499':2 '87901':8 'alco':1 'broadway':3 'consequ':6 'nm':7 'truth':4,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284802,59.29,2010-04-30 06:00:00+00:00,2010-05-10 14:40:39.807002+00:00,,"T-shirts, Supplies and Decorations for Parade",Shirts and Supplies,,,,,,,Walmart,2100 N Date St,Truth or Consequences,NM,87901,United States,,,,False,26572,17,28,13057,2,5,Walmart,'2100':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'walmart':1,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
349317,25.0,2010-09-17 06:00:00+00:00,2010-10-11 21:29:14.396997+00:00,,,8.746 Gallons of Fuel,,,,,,,Chisolms Corner Stop,106 Rock Canyon Rd,Elephant Butte,NM,87935,United States,,,Gas Station,False,56868,2,28,17466,2,5,Chisolms Corner Stop,'106':4 '87935':11 'butt':9 'canyon':6 'chisolm':1 'corner':2 'eleph':8 'nm':10 'rd':7 'rock':5 'stop':3,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348171,12.0,2010-09-21 06:00:00+00:00,2010-10-11 14:42:38.973001+00:00,,,4.139 Gallons of Fuel,,,,,,,Fast Stop #5,1912 N Date St,Truth or Consequences,NM,87901,United States,,,Gas Station,False,56106,2,28,17466,2,5,Fast Stop #5,'1912':4 '5':3 '87901':12 'consequ':10 'date':6 'fast':1 'n':5 'nm':11 'st':7 'stop':2 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348156,665.19,2010-09-23 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,25 - 48 x 96 White Corrugated Plastic Signs,,,,,,,Precision Signz,1055 Valley Drive,Bettendorf,IA,52722,United States,,,,False,56093,2,,17466,2,5,Precision Signz,'1055':3 '52722':8 'bettendorf':6 'drive':5 'ia':7 'precis':1 'signz':2 'valley':4,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348172,20.05,2010-09-30 06:00:00+00:00,2010-10-11 14:43:28.533000+00:00,,,6.915 Gallons of Fuel,,,,,,,Fast Stop #5,1912 N Date St,Truth or Consequences,NM,87901,United States,,,Gas Station,False,56106,2,28,17466,2,5,Fast Stop #5,'1912':4 '5':3 '87901':12 'consequ':10 'date':6 'fast':1 'n':5 'nm':11 'st':7 'stop':2 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348174,14.77,2010-10-02 06:00:00+00:00,2010-10-11 14:44:47.693000+00:00,,,Lumber for road signs,,,,,,,Foxworth-Galbraith,160 New School Rd,Truth or Consequences,NM,87901,United States,,,,False,26570,17,28,17466,2,5,Foxworth-Galbraith,'160':4 '87901':12 'consequ':10 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'new':5 'nm':11 'rd':7 'school':6 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349776,20.0,2010-10-08 06:00:00+00:00,2010-10-11 21:58:18.446998+00:00,,,6.899 Gallons of Fuel,,,,,,,Fast Stop #5,1912 N Date St,Truth or Consequences,NM,87901,United States,,,Gas Station,False,56106,2,28,18932,2,5,Fast Stop #5,'1912':4 '5':3 '87901':12 'consequ':10 'date':6 'fast':1 'n':5 'nm':11 'st':7 'stop':2 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
349666,16.47,2010-10-08 06:00:00+00:00,2010-10-11 21:57:22.743000+00:00,,Campaign Polo Shirt for political functions,Polo shirt & Iron Transfers,,,,,,,Walmart,2100 N Date St,Truth or Consequences,NM,87901,United States,,,,False,26572,2,28,18932,2,5,Walmart,'2100':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'walmart':1,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370986,15.0,2010-10-11 06:00:00+00:00,2010-10-29 02:50:31.457000+00:00,,,5.283 Gallons of Fuel,,,,,,,Butte General Store,900 Hwy 195,Elephant Butte,NM,87935,United States,,,Gas Station,False,64670,2,28,18932,2,5,Butte General Store,"'195':6 '87935':10 '900':4 'butt':1,8 'eleph':7 'general':2 'hwi':5 'nm':9 'store':3",Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357572,77.48,2010-10-18 06:00:00+00:00,2010-10-20 15:10:48.909999+00:00,,,Newspaper Ads (2 weeks),,,,,,,"Herald Publishing Co., Inc",1204 North Date,Truth or Consequences,NM,87901,United States,,,,False,58983,17,28,18932,2,5,"Herald Publishing Co., Inc",'1204':5 '87901':12 'co':3 'consequ':10 'date':7 'herald':1 'inc':4 'nm':11 'north':6 'publish':2 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357571,17.35,2010-10-19 06:00:00+00:00,2010-10-20 15:08:59.906999+00:00,,,Business Cards (blank stock),,,,,,,Walmart,2100 N Date St,Truth or Consequences,NM,87901,United States,,,,False,26572,2,28,18932,2,5,Walmart,'2100':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'walmart':1,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357712,96.86,2010-10-20 06:00:00+00:00,2010-10-20 22:02:05.603000+00:00,,,Newspaper Ads (2 weeks),,,,,,,Sentinel,P.O. Box 351,Truth or Consequences,NM,87901,United States,,,Newspaper,False,59095,17,28,18932,2,5,Sentinel,'351':4 '87901':9 'box':3 'consequ':7 'nm':8 'p.o':2 'sentinel':1 'truth':5,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358050,22.68,2010-10-21 06:00:00+00:00,2010-10-22 16:47:39.312997+00:00,,,Business Cards (blank stock) & Printer Ink,,,,,,,Walmart,2100 N Date St,Truth or Consequences,NM,87901,United States,,,,False,26572,2,28,18932,2,5,Walmart,'2100':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'walmart':1,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370979,19.22,2010-10-22 06:00:00+00:00,2010-10-29 02:40:11.693004+00:00,,,Business Cards (blank stock),,,,,,,Walmart,2100 N Date St,Truth or Consequences,NM,87901,United States,,,,False,26572,2,28,18932,2,5,Walmart,'2100':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'walmart':1,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370982,192.48,2010-10-25 06:00:00+00:00,2010-10-29 02:45:18.826998+00:00,103,Cash - $100 & Ck #103 for $92.48,Radio Advertisements (24 spots),,,,,,,KCHS,P.O. Box 351,Truth or Consequences,NM,87901,United States,,,Radio,False,64667,17,28,18932,2,5,KCHS,'351':4 '87901':9 'box':3 'consequ':7 'kchs':1 'nm':8 'p.o':2 'truth':5,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381436,15.25,2010-10-27 06:00:00+00:00,2011-02-05 21:03:23.640002+00:00,,,5.26 Gallons of Fuel,,,,,,,Fast Stop #5,1912 N Date St,Truth or Consequences,NM,87901,United States,,,Gas Station,False,56106,2,28,19676,2,5,Fast Stop #5,'1912':4 '5':3 '87901':12 'consequ':10 'date':6 'fast':1 'n':5 'nm':11 'st':7 'stop':2 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381437,30.0,2010-11-01 06:00:00+00:00,2011-02-05 21:18:03.479999+00:00,,,10.348 Gallons of Fuel,,,,,,,Butte General Store,900 Hwy 195,Elephant Butte,NM,87935,United States,,,Gas Station,False,64670,2,28,19676,2,5,Butte General Store,"'195':6 '87935':10 '900':4 'butt':1,8 'eleph':7 'general':2 'hwi':5 'nm':9 'store':3",Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381438,20.66,2010-11-08 07:00:00+00:00,2011-02-05 21:22:12.047002+00:00,,,'Thank You' ad,,,,,,,"Herald Publishing Co., Inc",1204 North Date,Truth or Consequences,NM,87901,United States,,,,False,58983,17,28,19676,2,5,"Herald Publishing Co., Inc",'1204':5 '87901':12 'co':3 'consequ':10 'date':7 'herald':1 'inc':4 'nm':11 'north':6 'publish':2 'truth':8,Monetary Expenditure,2924,Keith W. Whitney,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
