id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203660,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012312,,Bernalillo,,County,,Bernalillo County,"One Civic Plaza_x000D_
P.O. Box 542",Albuquerque,NM,87102,,,,,,,11,,5909,2,5,Bernalillo County,"'542':11 '87102':14 'albuquerqu':12 'bernalillo':1,3 'box':10 'civic':6 'counti':2,4 'nm':13 'one':5 'p.o':9 'plaza':7 'x000d':8",Monetary Expenditure,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
203666,37.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012351,,Bernalillo,,County,,Bernalillo County,"One Civic Plaza NW_x000D_
P.O. Box 542",Albuquerque,NM,87102,,,,,,,11,,5909,2,5,Bernalillo County,"'542':12 '87102':15 'albuquerqu':13 'bernalillo':1,3 'box':11 'civic':6 'counti':2,4 'nm':14 'nw':8 'one':5 'p.o':10 'plaza':7 'x000d':9",Monetary Expenditure,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
203661,1203.17,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012317,,Alpha,,Graphics,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,5909,2,5,Alphagraphics,'4500':4 '87109':10 'albuquerqu':8 'alpha':2 'alphagraph':1 'graphic':3 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary Expenditure,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
203662,578.11,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012321,,Stubble,,Field,,Stubblefield Print Co.,2323 1st Street,Albuquerque,NM,87102,,,,,,,11,,5909,2,5,Stubblefield Print Co.,'1st':7 '2323':6 '87102':11 'albuquerqu':9 'co':3 'field':5 'nm':10 'print':2 'street':8 'stubbl':4 'stubblefield':1,Monetary Expenditure,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
203663,568.12,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012324,,Stubble,,Field,,Stubblefield Print Co.,2323 First Street NW,Albuquerque,NM,87102,,,,,,,11,,5909,2,5,Stubblefield Print Co.,'2323':6 '87102':12 'albuquerqu':10 'co':3 'field':5 'first':7 'nm':11 'nw':9 'print':2 'street':8 'stubbl':4 'stubblefield':1,Monetary Expenditure,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
203664,286.19,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012347,,Alameda,,Arrows,,Alameda Arrows,8705 Springhill DR NW,Albuquerque,NM,87114,,,,,,,11,,5909,2,5,Alameda Arrows,"'8705':5 '87114':11 'alameda':1,3 'albuquerqu':9 'arrow':2,4 'dr':7 'nm':10 'nw':8 'springhil':6",Monetary Expenditure,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
203665,40.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012350,,Bernalillo,,County,,Bernalillo County,"One Civic Plaza NW_x000D_
P.O. Box 542",Albuquerque,NM,87102,,,,,,,11,,5909,2,5,Bernalillo County,"'542':12 '87102':15 'albuquerqu':13 'bernalillo':1,3 'box':11 'civic':6 'counti':2,4 'nm':14 'nw':8 'one':5 'p.o':10 'plaza':7 'x000d':9",Monetary Expenditure,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
211801,205.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187628,,Spencer,,Thomas,,,10227 Nacimiento St NW,Albuquerque,NM,87114,,,,,,,11,,5014,2,5,Spencer  Thomas,'10227':3 '87114':9 'albuquerqu':7 'nacimiento':4 'nm':8 'nw':6 'spencer':1 'st':5 'thoma':2,Monetary Expenditure,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
211803,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187635,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,5014,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
211805,1020.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187640,,Ned,,Fuller,,,6905 Luz de la Luna Pl NW,Albuquerque,NM,87114,,,,,,,11,,5014,2,5,Ned  Fuller,'6905':3 '87114':12 'albuquerqu':10 'de':5 'fuller':2 'la':6 'luna':7 'luz':4 'ned':1 'nm':11 'nw':9 'pl':8,Monetary Expenditure,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
214889,1410.44,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452314,,Alpha,,Graphics,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,4972,2,5,Alphagraphics,'4500':4 '87109':10 'albuquerqu':8 'alpha':2 'alphagraph':1 'graphic':3 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary Expenditure,885,Ned Fuller,candidate,2008-07-03 06:00:00+00:00,Third Primary
214892,7.4,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452326,,Wells,,Fargo,,Wells Fargo,8301 Golfe Course RD NW,Albuquerque,NM,87120,,,,,,,11,,4972,2,5,Wells Fargo,"'8301':5 '87120':12 'albuquerqu':10 'cours':7 'fargo':2,4 'golf':6 'nm':11 'nw':9 'rd':8 'well':1,3",Monetary Expenditure,885,Ned Fuller,candidate,2008-07-03 06:00:00+00:00,Third Primary
214890,39.83,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452318,,Bernalillo,,County,,Bernalillo County,"One Civic Plaza NW_x000D_
P.O. Box 542",Albuquerque,NM,87102,,,,,,,11,,4972,2,5,Bernalillo County,"'542':12 '87102':15 'albuquerqu':13 'bernalillo':1,3 'box':11 'civic':6 'counti':2,4 'nm':14 'nw':8 'one':5 'p.o':10 'plaza':7 'x000d':9",Monetary Expenditure,885,Ned Fuller,candidate,2008-07-03 06:00:00+00:00,Third Primary
282672,15.48,2010-04-24 06:00:00+00:00,2010-05-09 03:01:23.382999+00:00,,,Postage,,,,,,,US Postal Service,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,24682,12,,12296,2,5,US Postal Service,'4600':4 '87114':10 'albuquerqu':8 'blvd':6 'nm':9 'nw':7 'paradis':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303373,0.36,2010-05-26 06:00:00+00:00,2010-06-11 00:28:22.323000+00:00,,"This was actually spent on 4/9/10 as part of a transaction previously entered. When the expenditure was entered the amount was transposed: $15.48 was entered when $15.84 should have been entered. We could not see a way to electronically modify that past report. Hence, we input this amount here.",Postage,,,,,,,US Postal Service,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,24682,12,,15417,2,5,US Postal Service,'4600':4 '87114':10 'albuquerqu':8 'blvd':6 'nm':9 'nw':7 'paradis':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303327,2153.83,2010-05-26 06:00:00+00:00,2010-06-09 06:00:00+00:00,,,Website/Video Services,,,,,,,Vista Media Productions,10415 Lagrima de Oro Rd NE,Albuquerque,NM,87111,United States,,,,False,37093,2,,15417,2,5,Vista Media Productions,'10415':4 '87111':12 'albuquerqu':10 'de':6 'lagrima':5 'media':2 'ne':9 'nm':11 'oro':7 'product':3 'rd':8 'vista':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303323,17500.0,2010-05-26 06:00:00+00:00,2010-06-09 23:15:20.352998+00:00,,,Media Placement,,,,,,,Lincoln Strategy Group,80 E Rio Salado Parkway,Tempe,AZ,85281,United States,,,,False,37091,2,,15417,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'parkway':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303325,1149.0,2010-05-26 06:00:00+00:00,2010-06-09 23:16:21.666999+00:00,,,Palm Cards,,,,,,,Lincoln Strategy Group,80 E Rio Salado Parkway,Tempe,AZ,85281,United States,,,,False,37091,2,,15417,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'parkway':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303329,21.33,2010-05-26 06:00:00+00:00,2010-06-09 06:00:00+00:00,,,Wire Transfer to Lincoln Strategy Group,,,,,,,Wells Fargo Bank,8301 Golf Course Rd Nw,Albuquerque,NM,87120,United States,,,,False,37094,2,,15417,2,5,Wells Fargo Bank,'8301':4 '87120':11 'albuquerqu':9 'bank':3 'cours':6 'fargo':2 'golf':5 'nm':10 'nw':8 'rd':7 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303324,3500.0,2010-05-26 06:00:00+00:00,2010-06-09 23:15:52.216998+00:00,,,Yard Signs,,,,,,,Lincoln Strategy Group,80 E Rio Salado Parkway,Tempe,AZ,85281,United States,,,,False,37091,2,,15417,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'parkway':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303330,2132.5,2010-05-27 06:00:00+00:00,2010-06-09 23:25:30.540003+00:00,,,Media Marketing,,,,,,,Rates Advertising,6565 Americas Parkway NE Suite 200,Albuquerque,NM,87110,United States,,,,False,37095,2,,15417,2,5,Rates Advertising,'200':8 '6565':3 '87110':11 'advertis':2 'albuquerqu':9 'america':4 'ne':6 'nm':10 'parkway':5 'rate':1 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303331,63.92,2010-05-28 06:00:00+00:00,2010-06-09 23:27:30.760004+00:00,,,Campaign Photo,,,,,,,Tireless Images,4900 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,37096,2,,15417,2,5,Tireless Images,'4900':3 '87110':9 'albuquerqu':7 'blvd':5 'imag':2 'loma':4 'ne':6 'nm':8 'tireless':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303332,120.0,2010-05-31 06:00:00+00:00,2010-06-09 23:32:04.110000+00:00,,,Campaign Handouts,,,,,,,National Center for Constitutional Studies,37777 W. Juniper Rd.,Malta,ID,83342,United States,,,,False,37098,2,,15417,2,5,National Center for Constitutional Studies,'37777':6 '83342':12 'center':2 'constitut':4 'id':11 'junip':8 'malta':10 'nation':1 'rd':9 'studi':5 'w':7,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303357,18.58,2010-06-10 06:00:00+00:00,2010-06-10 06:00:00+00:00,,,Refund of Primary Public finance funds,,,,,,,New Mexico Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,37128,11,,15417,2,5,New Mexico Public Election Fund,'300':10 '325':6 '87503':14 'elect':4 'fe':12 'fund':5 'gaspar':8 'mexico':2 'new':1 'nm':13 'public':3 'santa':11 'suit':9,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305819,16.52,2010-06-12 06:00:00+00:00,2010-06-29 00:16:43.059996+00:00,,,Labels for handouts,,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,38876,12,1,15417,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305908,29.57,2010-06-18 06:00:00+00:00,2010-06-29 02:15:57.709999+00:00,,,Meals for Clovis/Portales trip,,,,,,,Chilis,3805 North Prince St.,Clovis,NM,88101,United States,,,,False,38934,16,6,15417,2,5,Chilis,'3805':2 '88101':8 'chili':1 'clovi':6 'nm':7 'north':3 'princ':4 'st':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305909,29.56,2010-06-18 06:00:00+00:00,2010-06-29 02:18:14.173001+00:00,,,Gas for Clovis/Portales trip,,,,,,,Allsups,301 N Prince St,Clovis,NM,88101,United States,,,,False,38935,11,6,15417,2,5,Allsups,'301':2 '88101':8 'allsup':1 'clovi':6 'n':3 'nm':7 'princ':4 'st':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305910,116.94,2010-06-19 06:00:00+00:00,2010-06-29 02:20:27.187002+00:00,,,Lodging for Clovis/Portales trip,,,,,,,Holiday Inn Express,4728 N. Prince St,Clovis,NM,88101,United States,,,,False,38936,11,6,15417,2,5,Holiday Inn Express,'4728':4 '88101':10 'clovi':8 'express':3 'holiday':1 'inn':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305926,10.06,2010-06-22 06:00:00+00:00,2010-06-29 02:33:16.340002+00:00,,,Food Alamogordo Trip,,,,,,,Peppers Grill,3200 N. White Sands,Alamogordo,NM,88310,United States,,,,False,38949,16,20,15417,2,5,Peppers Grill,'3200':3 '88310':9 'alamogordo':7 'grill':2 'n':4 'nm':8 'pepper':1 'sand':6 'white':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305912,533.13,2010-06-22 06:00:00+00:00,2010-06-29 02:22:56.019996+00:00,,,Media Marketing,,,,,,,Rates Advertising,6565 Americas Parkway NE Suite 200,Albuquerque,NM,87110,United States,,,,False,37095,2,,15417,2,5,Rates Advertising,'200':8 '6565':3 '87110':11 'advertis':2 'albuquerqu':9 'america':4 'ne':6 'nm':10 'parkway':5 'rate':1 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305914,2665.5,2010-06-22 06:00:00+00:00,2010-06-29 02:23:29.437002+00:00,,,Media Marketing,,,,,,,Rates Advertising,6565 Americas Parkway NE Suite 200,Albuquerque,NM,87110,United States,,,,False,37095,2,,15417,2,5,Rates Advertising,'200':8 '6565':3 '87110':11 'advertis':2 'albuquerqu':9 'america':4 'ne':6 'nm':10 'parkway':5 'rate':1 'suit':7,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305922,11.9,2010-06-23 06:00:00+00:00,2010-06-29 02:29:48.152999+00:00,,,Food for Artesia Carlsbad trip,,,,,,,La Fonda,210 W. Main St,Artesia,NM,88210,United States,,,,False,38946,16,9,15417,2,5,La Fonda,'210':3 '88210':9 'artesia':7 'fonda':2 'la':1 'main':5 'nm':8 'st':6 'w':4,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305919,50.83,2010-06-23 06:00:00+00:00,2010-06-29 02:27:21.182996+00:00,,,Gas for Artesia/Carlsbad trip,,,,,,,Allsups,1600 North First,Artesia,NM,88210,United States,,,,False,38942,11,9,15417,2,5,Allsups,'1600':2 '88210':7 'allsup':1 'artesia':5 'first':4 'nm':6 'north':3,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305927,92.87,2010-06-23 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,Lodging Ruidoso Trip,,,,,,,Comfort Inn,2709 Sudderth Dr.,Ruidoso,NM,88345,United States,,,,False,38965,11,15,15417,2,5,Comfort Inn,'2709':3 '88345':8 'comfort':1 'dr':5 'inn':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305929,91.01,2010-06-24 06:00:00+00:00,2010-06-29 02:36:22.720000+00:00,,,Lodging Artesia trip,,,,,,,Adobe Rose,1614 N. 13th St.,Artesia,NM,88210,United States,,,,False,38953,11,9,15417,2,5,Adobe Rose,'13th':5 '1614':3 '88210':9 'adob':1 'artesia':7 'n':4 'nm':8 'rose':2 'st':6,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305939,25.26,2010-06-25 06:00:00+00:00,2010-06-29 02:43:03.903004+00:00,,,Gas for Roswell trip,,,,,,,Chevron,917 N. Main,Roswell,NM,88201,United States,,,,False,38962,11,3,15417,2,5,Chevron,'88201':7 '917':2 'chevron':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
317709,9.8,2010-08-05 06:00:00+00:00,2010-09-07 18:37:54.370004+00:00,,,Postage for mailing fliers,,,,,,,US Postal Service,4600 Paradise Bldv NW,Albuquerque,NM,87114,United States,,,,False,45169,11,,16382,2,5,US Postal Service,'4600':4 '87114':10 'albuquerqu':8 'bldv':6 'nm':9 'nw':7 'paradis':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317710,33.22,2010-08-21 06:00:00+00:00,2010-09-07 18:40:42.283004+00:00,,,Fuel for travel to Silver City,,,,,,,Shell,2372 Hwy 180 East,Silver City,NM,88061,USA,,,,False,45171,2,,16382,2,5,Shell,'180':4 '2372':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'shell':1 'silver':6,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317711,50.0,2010-08-26 06:00:00+00:00,2010-09-07 18:41:51.072999+00:00,,,Advertisement on Cross County Poster,,,,,,,Volcano Vista Booster,8100 Rainbow,Albuquerque,NM,87120,USA,,,,False,45172,11,,16382,2,5,Volcano Vista Booster,'8100':4 '87120':8 'albuquerqu':6 'booster':3 'nm':7 'rainbow':5 'vista':2 'volcano':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317713,33.18,2010-08-27 06:00:00+00:00,2010-09-07 18:43:30.707000+00:00,,,Fuel for travel to Las Cruces,,,,,,,Roadrunner,Hwy 408 & I-25,Lemitar,NM,87823,USA,,,,False,45173,2,,16382,2,5,Roadrunner,'-25':5 '408':3 '87823':8 'hwi':2 'lemitar':6 'nm':7 'roadrunn':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317718,5.33,2010-08-27 06:00:00+00:00,2010-09-07 18:47:54.649997+00:00,,,Food for travel to SW NM,,,,,,,McDonalds,1150 Hickory Dr,Las Cruces,NM,88005,USA,,,,False,45179,2,,16382,2,5,McDonalds,'1150':2 '88005':8 'cruce':6 'dr':4 'hickori':3 'las':5 'mcdonald':1 'nm':7,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317715,19.92,2010-08-27 06:00:00+00:00,2010-09-07 18:45:17.917001+00:00,,,Fuel for travel to SW NM,,,,,,,Valero,1305 El Paseo Rd,Las Cruces,NM,88001,USA,,,,False,45175,2,,16382,2,5,Valero,'1305':2 '88001':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5 'valero':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317716,44.99,2010-08-27 06:00:00+00:00,2010-09-07 18:46:26.202999+00:00,,,Lodging for travel to SW NM,,,,,,,Motel 6,4601 E Pine St,Deming,NM,88030,USA,,,,False,45177,2,,16382,2,5,Motel 6,'4601':3 '6':2 '88030':9 'deme':7 'e':4 'motel':1 'nm':8 'pine':5 'st':6,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317721,33.53,2010-08-28 06:00:00+00:00,2010-09-07 18:49:39.286998+00:00,,,Fuel for travel to Las Cruces,,,,,,,Howdys,1685 E. University,Las Cruces,NM,88005,USA,,,,False,45182,2,,16382,2,5,Howdys,'1685':2 '88005':8 'cruce':6 'e':3 'howdi':1 'las':5 'nm':7 'univers':4,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317722,44.2,2010-09-01 06:00:00+00:00,2010-09-07 18:51:04.070005+00:00,,,Fuel for travel to Las Cruces,,,,,,,Roadrunner,Hwy 408 & I-25,Lemitar,NM,87823,USA,,,,False,45173,2,,16382,2,5,Roadrunner,'-25':5 '408':3 '87823':8 'hwi':2 'lemitar':6 'nm':7 'roadrunn':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317725,41.47,2010-09-04 06:00:00+00:00,2010-09-07 18:53:04.253000+00:00,,,Fuel for travel to Socorro,,,,,,,Circle K,924 S. California,Socorro,NM,87801,USA,,,,False,45184,2,,16382,2,5,Circle K,'87801':8 '924':3 'california':5 'circl':1 'k':2 'nm':7 'socorro':6,Monetary Expenditure,885,Ned Fuller,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348456,37.28,2010-09-07 06:00:00+00:00,2010-10-11 17:12:03.557005+00:00,,,Gas for travel to Mora County,,,,,,,Giant,1 Romeroville Rd,Las Vegas,NM,87701,United States,,,,False,56333,2,,17429,2,5,Giant,'1':2 '87701':8 'giant':1 'las':5 'nm':7 'rd':4 'romerovill':3 'vega':6,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348463,44.05,2010-09-16 06:00:00+00:00,2010-10-11 17:14:56.769997+00:00,,,Gas for travel to Las Cruces,,,,,,,Chuckys,3041 N. Main Street,Las Cruces,NM,88005,USA,,,,False,56347,2,,17429,2,5,Chuckys,'3041':2 '88005':9 'chucki':1 'cruce':7 'las':6 'main':4 'n':3 'nm':8 'street':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348468,34.15,2010-09-18 06:00:00+00:00,2010-10-11 17:16:06.263002+00:00,,,Gas for travel to Las Cruces,,,,,,,Howdys,2220 E Lohman Ave,Las Cruces,NM,88001,USA,,,,False,56351,2,,17429,2,5,Howdys,'2220':2 '88001':9 'ave':5 'cruce':7 'e':3 'howdi':1 'las':6 'lohman':4 'nm':8,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348471,51.41,2010-09-23 06:00:00+00:00,2010-10-11 17:17:21.462996+00:00,,,Gas for travel to Hobbs,,,,,,,Roadrunner Express,1832 N. Turner,Hobbs,NM,88240,USA,,,,False,56354,2,,17429,2,5,Roadrunner Express,'1832':3 '88240':8 'express':2 'hobb':6 'n':4 'nm':7 'roadrunn':1 'turner':5,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348473,29.47,2010-09-27 06:00:00+00:00,2010-10-11 17:18:30.312996+00:00,,,Gas for travel to Roswell,,,,,,,Roswell Roadrunner,3300 Main St,Roswell,NM,88203,USA,,,,False,56356,2,,17429,2,5,Roswell Roadrunner,"'3300':3 '88203':8 'main':4 'nm':7 'roadrunn':2 'roswel':1,6 'st':5",Monetary Expenditure,885,Ned Fuller,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362824,162000.0,2010-10-07 06:00:00+00:00,2010-10-27 23:29:46.802999+00:00,,,Media Buy,,,,,,,Lincoln Strategy Group,80 E Rio Salado Parkway,Tempe,AZ,85281,United States,,,,False,37091,2,,19093,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'parkway':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362828,21.54,2010-10-07 06:00:00+00:00,2010-10-27 23:31:18.489997+00:00,,,wire fee for media buy,,,,,,,Wells Fargo,6000 MENAUL BLVD NE,Albuquerque,NM,87110,United States,,,,False,62273,2,,19093,2,5,Wells Fargo,'6000':3 '87110':9 'albuquerqu':7 'blvd':5 'fargo':2 'menaul':4 'ne':6 'nm':8 'well':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362832,398.04,2010-10-08 06:00:00+00:00,2010-10-27 23:33:02.997000+00:00,,,printing of palm cards,,,,,,,Demand Printing Solutions,3900 Rutledge Rd NE,Albuquerque,NM,87109,United States,,,,False,62275,2,,19093,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362835,33.0,2010-10-09 06:00:00+00:00,2010-10-27 23:34:25.812999+00:00,,,candy for parade,,,,,,,Alco Discount Stores,1411 US Route 66 West,Moriarty,NM,87035,United States,,,,False,62278,2,,19093,2,5,Alco Discount Stores,'1411':4 '66':7 '87035':11 'alco':1 'discount':2 'moriarti':9 'nm':10 'rout':6 'store':3 'us':5 'west':8,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362838,3.2,2010-10-12 06:00:00+00:00,2010-10-27 23:36:01.526996+00:00,,,Food,,,,,,,Taco Bell,910 Highway 180,Silver City,NM,88061,United States,,,,False,62282,2,,19093,2,5,Taco Bell,'180':5 '88061':9 '910':3 'bell':2 'citi':7 'highway':4 'nm':8 'silver':6 'taco':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362839,44.67,2010-10-12 06:00:00+00:00,2010-10-27 23:37:07.769997+00:00,,,Fuel,,,,,,,Shell,2372 HWY 180 East,Silver City,NM,88061,United States,,,,False,62284,2,,19093,2,5,Shell,'180':4 '2372':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'shell':1 'silver':6,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362844,1.9,2010-10-14 06:00:00+00:00,2010-10-27 23:38:42.392996+00:00,,,Postage for flyers to T or C,,,,,,,USPS,2502 Graceland Dr,Albuquerque,NM,87110,United States,,,,False,62287,11,,19093,2,5,USPS,'2502':2 '87110':7 'albuquerqu':5 'dr':4 'graceland':3 'nm':6 'usp':1,Monetary Expenditure,885,Ned Fuller,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
