id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257484,50.0,2010-03-12 07:00:00+00:00,2010-04-12 21:27:28.216996+00:00,,filing fee,filing fee,,,,,,,Hidalgo County Clerk,Shakes[eare St,Lordsburg,NM,88045,United States,,,,False,16502,14,13,10852,2,5,Hidalgo County Clerk,'88045':9 'clerk':3 'counti':2 'ear':5 'hidalgo':1 'lordsburg':7 'nm':8 'shake':4 'st':6,Monetary Expenditure,2535,Eddy H Kerr,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
323533,74.57,2010-08-31 06:00:00+00:00,2010-09-13 02:26:17.729998+00:00,,,signs,,,,,,,LNZ Printing,100 Sotol,Lordsburg,NM,88045,United States,,,,False,48627,17,13,17043,2,5,LNZ Printing,'100':3 '88045':7 'lnz':1 'lordsburg':5 'nm':6 'print':2 'sotol':4,Monetary Expenditure,2535,Eddy H Kerr,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356871,254.8,2010-10-13 06:00:00+00:00,2010-10-14 14:50:25.916997+00:00,2,,radio ad,,,,,,,"SkyWest Media, LLC",P.O. Box 2577,Silver City,NM,88062,United States,,,,False,58482,17,13,19126,2,5,"SkyWest Media, LLC",'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'p.o':4 'silver':7 'skywest':1,Monetary Expenditure,2535,Eddy H Kerr,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356891,215.0,2010-10-14 06:00:00+00:00,2010-10-14 15:41:47.376997+00:00,3,,tv ad,,,,,,,Vargas Entertainment,528 E. 7th St,Lordsburg,NM,88045,United States,,,,False,58483,17,13,19126,2,5,Vargas Entertainment,'528':3 '7th':5 '88045':9 'e':4 'entertain':2 'lordsburg':7 'nm':8 'st':6 'varga':1,Monetary Expenditure,2535,Eddy H Kerr,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374030,105.63,2010-11-27 07:00:00+00:00,2010-11-30 02:53:59.213002+00:00,,,professional services,,,,,,,K Con Construction,148 Goat Camp Rd,Animas,NM,88020,United States,,,,False,66420,13,13,20206,2,5,K Con Construction,'148':4 '88020':10 'anima':8 'camp':6 'con':2 'construct':3 'goat':5 'k':1 'nm':9 'rd':7,Monetary Expenditure,2535,Eddy H Kerr,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
715424,80.44,2014-02-28 07:00:00+00:00,2014-04-15 15:48:39.977000+00:00,2,,advertising,,,,,,,Hidalgo County Herald,212 E. Motel Dr. Suite B,Lordsburg,NM,88045,United States,,,,False,162139,17,13,32631,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,2535,Eddy H Kerr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715422,150.0,2014-03-22 06:00:00+00:00,2014-04-15 15:44:41.429996+00:00,1,,advertising,,,,,,,HYRA,PO Box 51,Hachita,NM,88040,United States,,,,False,162138,17,,32631,2,5,HYRA,'51':4 '88040':7 'box':3 'hachita':5 'hyra':1 'nm':6 'po':2,Monetary Expenditure,2535,Eddy H Kerr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
815035,90.0,2014-11-24 07:00:00+00:00,2014-11-25 16:19:48.050000+00:00,7,,campaign work,,,Clea,,Kerr,,,148 Goat Camp Rd,Animas,NM,88020,United States,,,,False,196187,1,,39924,2,5,Clea Kerr,'148':3 '88020':9 'anima':7 'camp':5 'clea':1 'goat':4 'kerr':2 'nm':8 'rd':6,Monetary Expenditure,2535,Eddy H Kerr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815037,46.56,2014-11-24 07:00:00+00:00,2014-11-25 16:29:53.677003+00:00,,,advertsing,,,,,,,Hidalgo Herald,200 Motel Drive,Lordsburg,NM,88045,United States,,,,False,196190,17,,39924,2,5,Hidalgo Herald,'200':3 '88045':8 'drive':5 'herald':2 'hidalgo':1 'lordsburg':6 'motel':4 'nm':7,Monetary Expenditure,2535,Eddy H Kerr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815033,107.0,2014-11-24 07:00:00+00:00,2014-11-25 16:14:44.547000+00:00,5,,campaign advertising,,,Joni,,Kerr,,,148 Goat Camp Rd,Animas,NM,88020,United States,,,,False,196185,1,,39924,2,5,Joni Kerr,'148':3 '88020':9 'anima':7 'camp':5 'goat':4 'joni':1 'kerr':2 'nm':8 'rd':6,Monetary Expenditure,2535,Eddy H Kerr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815036,36.0,2014-11-24 07:00:00+00:00,2014-11-25 16:21:48.182996+00:00,,,bank charges,,,,,,,Western Bank,PO Box 490,Lordsburg,NM,88045,United States,,,,False,196188,2,,39924,2,5,Western Bank,'490':5 '88045':8 'bank':2 'box':4 'lordsburg':6 'nm':7 'po':3 'western':1,Monetary Expenditure,2535,Eddy H Kerr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815034,90.0,2014-11-24 07:00:00+00:00,2014-11-25 16:17:44.469998+00:00,6,,campaign work,,,Bruce,,Kerr,,,148 Goat Camp Rd,Animas,NM,88020,United States,,,,False,196186,1,,39924,2,5,Bruce Kerr,'148':3 '88020':9 'anima':7 'bruce':1 'camp':5 'goat':4 'kerr':2 'nm':8 'rd':6,Monetary Expenditure,2535,Eddy H Kerr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
