id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
932794,2.0,2015-11-19 07:00:00+00:00,2016-05-09 16:56:59.237001+00:00,,Fee charged by Firstlight FCU to open account.,Credit union account opening fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,42453,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929864,1.0,2015-12-01 07:00:00+00:00,2016-05-07 01:52:22.067003+00:00,,Credit union fee for monthly paper account statement.,Paper statement fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las,NM,88012,United States,,,,False,221638,10,8,42453,2,5,Firstlight Federal Credit Union,'3105':5 '88012':11 'blvd':8 'credit':3 'del':6 'feder':2 'firstlight':1 'las':9 'nm':10 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929872,1.0,2016-01-01 07:00:00+00:00,2016-05-07 01:56:41.487003+00:00,,Credit union fee for monthly paper account statement.,Paper statement fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221642,10,8,42453,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929874,1.0,2016-02-01 07:00:00+00:00,2016-05-07 01:58:35.693002+00:00,,Credit union fee for monthly paper account statement.,Paper statement fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221643,10,8,42453,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929875,1.0,2016-03-01 07:00:00+00:00,2016-05-07 01:59:55.637005+00:00,,Credit union fee for monthly paper account statement.,Paper statement fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221644,10,8,42453,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929876,5.0,2016-03-23 06:00:00+00:00,2016-05-07 02:05:10.047002+00:00,,Visa Check Card Replacement Fee,Visa Check Card Replacement Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221648,10,8,42453,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929877,1.0,2016-04-01 06:00:00+00:00,2016-05-07 02:06:37.227004+00:00,,Credit union fee for monthly paper account statement.,Paper statement fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,42453,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929878,1.0,2016-05-01 06:00:00+00:00,2016-05-07 02:10:28.386999+00:00,,Credit union fee for monthly paper account statement.,Paper statement fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,43954,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
1023890,982.0,2016-09-08 06:00:00+00:00,2016-10-11 15:56:15.522996+00:00,,,Cashier's check to pay penalties owed to NM Secret,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, suite 300",Santa Fe,NM,87501,United States,,,,False,243666,11,,47396,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023918,4.0,2016-09-08 06:00:00+00:00,2016-10-11 16:00:51.287000+00:00,,,Fee for Cashier's check,,,,,,,First Light Federal Credit Union,9993 Kenworthy St.,EL Paso,TX,79924,United States,,,,False,243686,2,,47396,2,5,First Light Federal Credit Union ,'79924':12 '9993':6 'credit':4 'el':9 'feder':3 'first':1 'kenworthi':7 'light':2 'paso':10 'st':8 'tx':11 'union':5,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1078675,5.0,2016-10-31 06:00:00+00:00,2017-04-08 22:43:57.247000+00:00,,,Monthly Service Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221644,10,8,49660,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078676,5.0,2016-11-30 07:00:00+00:00,2017-04-08 22:45:18.367001+00:00,,,Monthly Service Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221644,10,8,49660,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078678,5.0,2016-12-31 07:00:00+00:00,2017-04-08 22:47:42.073002+00:00,,,Monthly Service Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221646,10,8,49660,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078679,5.0,2017-01-31 07:00:00+00:00,2017-04-08 22:48:09.856996+00:00,,,Monthly Service Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221646,10,8,49660,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078680,5.0,2017-02-28 07:00:00+00:00,2017-04-08 22:48:39.889999+00:00,,,Monthly Service Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221643,10,8,49660,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078681,5.0,2017-03-31 06:00:00+00:00,2017-04-08 22:49:08.296997+00:00,,,Monthly Service Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221643,10,8,49660,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1131663,5.0,2017-04-30 06:00:00+00:00,2017-10-03 18:50:30.412997+00:00,,,Montly Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221642,10,8,50716,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131664,5.0,2017-05-31 06:00:00+00:00,2017-10-03 18:51:05.890003+00:00,,,Montly Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221642,10,8,50716,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131665,5.0,2017-06-30 06:00:00+00:00,2017-10-03 18:51:29.889996+00:00,,,Montly Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221644,10,8,50716,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131666,5.0,2017-07-31 06:00:00+00:00,2017-10-03 18:53:10.553003+00:00,,,Montly Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221644,10,8,50716,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131667,5.0,2017-08-31 06:00:00+00:00,2017-10-03 18:54:12.730003+00:00,,,Montly Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221643,10,8,50716,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131668,5.0,2017-09-30 06:00:00+00:00,2017-10-03 18:54:44.776999+00:00,,,Montly Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,,False,221643,10,8,50716,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182765,5.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Monthly service fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182767,5.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Monthly service fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182769,5.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Inactive fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182771,5.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Monthly service fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182772,5.0,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,Inactive fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182773,5.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Monthly service fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182775,5.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Inactive fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182776,5.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Monthly service fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182777,5.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Inactive fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182780,5.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Monthly service fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,,False,221547,10,8,51803,2,5,Firstlight Federal Credit Union,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7311,IAFF Local #4737 PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
