id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180696,30.0,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82922,,,,,,Animal Protection Voters,PO Box 1215,Santa Fe,NM,87504,,,,,,,11,,8941,2,5,Animal Protection Voters,'1215':6 '87504':10 'anim':1 'box':5 'fe':8 'nm':9 'po':4 'protect':2 'santa':7 'voter':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180698,20.0,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82924,,,,,,Metro Federation of Republican Women,unknown,Albuquerque,NM,87102,,,,,,,11,,8941,2,5,Metro Federation of Republican Women,'87102':9 'albuquerqu':7 'feder':2 'metro':1 'nm':8 'republican':4 'unknown':6 'women':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180697,39.0,2005-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82923,,,,,,Center for Legal Education,Unknown,Albuquerque,NM,87102,,,,,,,11,,8941,2,5,Center for Legal Education,'87102':8 'albuquerqu':6 'center':1 'educ':4 'legal':3 'nm':7 'unknown':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180699,25.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82925,,,,,,Republican Party of NM,PO Box 94083_x000D_,Albuquerque,NM,87199,,,,,,,11,,8941,2,5,Republican Party of NM,"'87199':11 '94083':7 'albuquerqu':9 'box':6 'nm':4,10 'parti':2 'po':5 'republican':1 'x000d':8",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180700,25.0,2005-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82926,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87503,,,,,,,11,,8941,2,5,Secretary of State,'325':4 '87503':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180702,538.04,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82928,,,,,,United Airlines,Orbitz Travel,Internet,NM,87047,,,,,,,11,,8941,2,5,United Airlines,'87047':7 'airlin':2 'internet':5 'nm':6 'orbitz':3 'travel':4 'unit':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180701,20.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82927,,Rosina,,Boyd,,Leadership Office,State Capitol,Santa Fe,NM,87501,,,,,,,11,,8941,2,5,Leadership Office,'87501':10 'boyd':4 'capitol':6 'fe':8 'leadership':1 'nm':9 'offic':2 'rosina':3 'santa':7 'state':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180716,96.69,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82961,,,,,,Plaza Hotel,230 Plaza St.,Las Vegas,NM,87701,,,,,,,11,,8941,2,5,Plaza Hotel,"'230':3 '87701':9 'hotel':2 'las':6 'nm':8 'plaza':1,4 'st':5 'vega':7",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180715,242.94,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82960,,,,,,Embassy Suites,1250 22nd St.,Washington,DC,20037,,,,,,,11,,8941,2,5,Embassy Suites,'1250':3 '20037':8 '22nd':4 'dc':7 'embassi':1 'st':5 'suit':2 'washington':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180718,234.29,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82963,,,,,,American Airlines,Orbitz Travel,Internet,NM,87047,,,,,,,11,,8941,2,5,American Airlines,'87047':7 'airlin':2 'american':1 'internet':5 'nm':6 'orbitz':3 'travel':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180717,250.0,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82962,,,,,,White House Conference,Convention Center,St. Louis,MO,60700,,,,,,,11,,8941,2,5,White House Conference,'60700':9 'center':5 'confer':3 'convent':4 'hous':2 'loui':7 'mo':8 'st':6 'white':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180719,79.21,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82964,,,,,,Hilltop Hotel,400 Trinity Dr.,Los Alamos,NM,87544,,,,,,,11,,8941,2,5,Hilltop Hotel,'400':3 '87544':9 'alamo':7 'dr':5 'hilltop':1 'hotel':2 'los':6 'nm':8 'triniti':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180721,50.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82966,,,,,,East Mountain Chamber,PO Box 2436,Tijeras,NM,87059,,,,,,,11,,8941,2,5,East Mountain Chamber,'2436':6 '87059':9 'box':5 'chamber':3 'east':1 'mountain':2 'nm':8 'po':4 'tijera':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180720,279.29,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82965,,,,,,United Airlines,Orbitz Travel,Internet,NM,87047,,,,,,,11,,8941,2,5,United Airlines,'87047':7 'airlin':2 'internet':5 'nm':6 'orbitz':3 'travel':4 'unit':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180722,30.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82967,,Heather,,Wilson,,US Congress,625 Silver SW,Albuquerque,NM,87102,,,,,,,11,,8941,2,5,US Congress,'625':5 '87102':10 'albuquerqu':8 'congress':2 'heather':3 'nm':9 'silver':6 'sw':7 'us':1 'wilson':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180723,300.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82968,,Megan,,Mullen,,,PO Box 98,Sandia Park,NM,87047,,,,,,,1,,8941,2,5,Megan  Mullen,'87047':9 '98':5 'box':4 'megan':1 'mullen':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180724,25.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82969,,,,,,Transexpress,Unknown,St. Louis,MO,33746,,,,,,,11,,8941,2,5,Transexpress,'33746':6 'loui':4 'mo':5 'st':3 'transexpress':1 'unknown':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180726,67.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82971,,,,,,C-Span,Unknown,Internet order,NM,87047,,,,,,,11,,8941,2,5,C-Span,'87047':8 'c':2 'c-span':1 'internet':5 'nm':7 'order':6 'span':3 'unknown':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180725,13.78,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82970,,,,,,Marriott,Pavi St,St. Louis,MO,33746,,,,,,,11,,8941,2,5,Marriott,"'33746':7 'loui':5 'marriott':1 'mo':6 'pavi':2 'st':3,4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180728,100.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82973,,,,,,American Airlines,Unknown,Internet,NM,87047,,,,,,,11,,8941,2,5,American Airlines,'87047':6 'airlin':2 'american':1 'internet':4 'nm':5 'unknown':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180727,204.48,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82972,,,,,,Marriott,Pavilio St.,St. Louis,MO,33746,,,,,,,11,,8941,2,5,Marriott,"'33746':7 'loui':5 'marriott':1 'mo':6 'pavilio':2 'st':3,4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180729,37.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82974,,,,,,Cedar Crest Post Office,North Hwy. 14,Cedar Crest,NM,87008,,,,,,,11,,8941,2,5,Cedar Crest Post Office,"'14':7 '87008':11 'cedar':1,8 'crest':2,9 'hwi':6 'nm':10 'north':5 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180730,406.79,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82975,,,,,,United Airlines,Unknown,Internet,NM,87047,,,,,,,11,,8941,2,5,United Airlines,'87047':6 'airlin':2 'internet':4 'nm':5 'unit':1 'unknown':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180731,68.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82976,,,,,,Cedar Crest PO,North Hwy. 14,Cedar Crest,NM,87008,,,,,,,11,,8941,2,5,Cedar Crest PO,"'14':6 '87008':10 'cedar':1,7 'crest':2,8 'hwi':5 'nm':9 'north':4 'po':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180732,25.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82977,,,,,,American Federation of Republican Women,Unknown,Albuquerque,NM,87102,,,,,,,11,,8941,2,5,American Federation of Republican Women,'87102':9 'albuquerqu':7 'american':1 'feder':2 'nm':8 'republican':4 'unknown':6 'women':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180733,100.0,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82978,,,,,,Republican Party of Bern.Co.,8100 Mountain Rd.,Albuquerque,NM,87110,,,,,,,11,,8941,2,5,Republican Party of Bern.Co.,'8100':5 '87110':10 'albuquerqu':8 'bern.co':4 'mountain':6 'nm':9 'parti':2 'rd':7 'republican':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180703,25.0,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82948,,Alexis,,Hassly,,,East Mountain High School,Sandia Park,NM,87047,,,,,,,1,,8941,2,5,Alexis  Hassly,'87047':10 'alexi':1 'east':3 'hassli':2 'high':5 'mountain':4 'nm':9 'park':8 'sandia':7 'school':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180704,4.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82949,,,,,,Cheyenne Mtn. Resort,Unknown,Colorado Springs,CO,11692,,,,,,,11,,8941,2,5,Cheyenne Mtn. Resort,'11692':8 'cheyenn':1 'co':7 'colorado':5 'mtn':2 'resort':3 'spring':6 'unknown':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180706,384.3,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82951,,,,,,Kinkos,Juan Tabo Blvd.,Albuquerque,NM,87122,,,,,,,11,,8941,2,5,Kinkos,'87122':7 'albuquerqu':5 'blvd':4 'juan':2 'kinko':1 'nm':6 'tabo':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180705,47.44,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82950,,,,,,Office Depot,San Mateo Blvd.,Albuquerque,NM,87110,,,,,,,11,,8941,2,5,Office Depot,'87110':8 'albuquerqu':6 'blvd':5 'depot':2 'mateo':4 'nm':7 'offic':1 'san':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180708,48.04,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82953,,,,,,Imagic Digital Imaging,1803 Louisiana Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,8941,2,5,Imagic Digital Imaging,"'1803':4 '87111':10 'albuquerqu':8 'blvd':6 'digit':2 'imag':1,3 'louisiana':5 'ne':7 'nm':9",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180707,185.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82952,,,,,,Cedar Crest PO,North Hwy. 14,Cedar Crest,NM,87008,,,,,,,11,,8941,2,5,Cedar Crest PO,"'14':6 '87008':10 'cedar':1,7 'crest':2,8 'hwi':5 'nm':9 'north':4 'po':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180709,100.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82954,,,,,,Women Impacting Public Policy,48 San Antonio Pl.,San Francisco,CA,94133,,,,,,,11,,8941,2,5,Women Impacting Public Policy,"'48':5 '94133':12 'antonio':7 'ca':11 'francisco':10 'impact':2 'pl':8 'polici':4 'public':3 'san':6,9 'women':1",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180710,100.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82955,,Heather,,Wilson,,US Congress,625 Silver SW,Albq.,NM,87102,,,,,,,11,,8941,2,5,US Congress,'625':5 '87102':10 'albq':8 'congress':2 'heather':3 'nm':9 'silver':6 'sw':7 'us':1 'wilson':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180711,85.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82956,,,,,,East Mountain Chamber,PO Box 2436,Tijeras,NM,87059,,,,,,,11,,8941,2,5,East Mountain Chamber,'2436':6 '87059':9 'box':5 'chamber':3 'east':1 'mountain':2 'nm':8 'po':4 'tijera':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180712,37.34,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82957,,,,,,Office Depot,San Mateo Blvd.,Albq.,NM,87110,,,,,,,11,,8941,2,5,Office Depot,'87110':8 'albq':6 'blvd':5 'depot':2 'mateo':4 'nm':7 'offic':1 'san':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180713,625.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82958,,Whitney,,Cheshire,,,Unknown,Albq.,NM,87110,,,,,,,1,,8941,2,5,Whitney   Cheshire,'87110':6 'albq':4 'cheshir':2 'nm':5 'unknown':3 'whitney':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180714,35.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82959,,,,,,Republican Party of NM,5150 San Francisco,Albq.,NM,87109,,,,,,,11,,8941,2,5,Republican Party of NM,"'5150':5 '87109':10 'albq':8 'francisco':7 'nm':4,9 'parti':2 'republican':1 'san':6",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180734,4.75,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82982,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87503,,,,,,,11,,8941,2,5,Secretary of State,'325':4 '87503':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180735,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82983,,,,,,Fox-Young Campaign,3108 Dallas St. NE,Albuquerque,NM,87110,,,,,,,11,,8941,2,5,Fox-Young Campaign,'3108':5 '87110':11 'albuquerqu':9 'campaign':4 'dalla':6 'fox':2 'fox-young':1 'ne':8 'nm':10 'st':7 'young':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180737,39.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82987,,,,,,Cedar Crest Post Office,N. Hwy14,Cedar Crest,NM,87008,,,,,,,11,,8941,2,5,Cedar Crest Post Office,"'87008':10 'cedar':1,7 'crest':2,8 'hwy14':6 'n':5 'nm':9 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180738,50.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82988,,,,,,Republican Party of NM,5150 San Francisco,Albq.,NM,87109,,,,,,,11,,8941,2,5,Republican Party of NM,"'5150':5 '87109':10 'albq':8 'francisco':7 'nm':4,9 'parti':2 'republican':1 'san':6",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180739,33.49,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82989,,,,,,Casa Blanca,unknown,Ruidoso,NM,88346,,,,,,,11,,8941,2,5,Casa Blanca,'88346':6 'blanca':2 'casa':1 'nm':5 'ruidoso':4 'unknown':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180740,123.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82990,,,,,,Pine Springs Inn,1420 E. Hwy 70,Ruidoso,NM,88346,,,,,,,11,,8941,2,5,Pine Springs Inn,'1420':4 '70':7 '88346':10 'e':5 'hwi':6 'inn':3 'nm':9 'pine':1 'ruidoso':8 'spring':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180741,100.0,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82991,,,,,,Committee to Elect Sue Wilson-Beffort,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,8941,2,5,Committee to Elect Sue Wilson-Beffort,'67':8 '87047':14 'beffort':7 'committe':1 'elect':3 'nm':13 'park':12 'raindanc':9 'rd':10 'sandia':11 'sue':4 'wilson':6 'wilson-beffort':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180736,60.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82986,,,,,,Friends of NRA,unknown,Moriarity,NM,87035,,,,,,,11,,8941,2,5,Friends of NRA,'87035':7 'friend':1 'moriar':5 'nm':6 'nra':3 'unknown':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
180742,9.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82992,,,,,,Albq. Armed Forces Advisory Assoc.,147 Whitetail Rd. NE,Albq.,NM,87122,,,,,,,11,,8941,2,5,Albq. Armed Forces Advisory Assoc.,"'147':6 '87122':12 'advisori':4 'albq':1,10 'arm':2 'assoc':5 'forc':3 'ne':9 'nm':11 'rd':8 'whitetail':7",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
174098,51.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54017,,,,,,AAA of New Mexico,PO Box 25428,Santa Ana,CA,92799,,,,,,,11,,8921,2,5,AAA of New Mexico,'25428':7 '92799':11 'aaa':1 'ana':9 'box':6 'ca':10 'mexico':4 'new':3 'po':5 'santa':8,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-06-01 06:00:00+00:00,Second Primary
174096,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54011,,,,,,Intermountain Conservation Trust,PO Box 1430,Cedar Crest,NM,87008,,,,,,,11,,8921,2,5,Intermountain Conservation Trust,'1430':6 '87008':10 'box':5 'cedar':7 'conserv':2 'crest':8 'intermountain':1 'nm':9 'po':4 'trust':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-06-01 06:00:00+00:00,Second Primary
176997,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66925,,,,,,Metro Federated Republican Women,unknown,Albuquerque,NM,0,,,,,,,11,,8921,2,5,Metro Federated Republican Women,'0':8 'albuquerqu':6 'feder':2 'metro':1 'nm':7 'republican':3 'unknown':5 'women':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-06-01 06:00:00+00:00,Second Primary
176998,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66926,,,,,,Sandia Hgts. Homeowners Assoc.,2-B San Rafael Ave. NE,Albuquerque,NM,87122,,,,,,,11,,8921,2,5,Sandia Hgts. Homeowners Assoc.,'2':5 '87122':13 'albuquerqu':11 'assoc':4 'ave':9 'b':6 'hgts':2 'homeown':3 'ne':10 'nm':12 'rafael':8 'san':7 'sandia':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-06-01 06:00:00+00:00,Second Primary
177688,250.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70037,,,,,,Heather Wilson for Congress,PO Box 14070,Albq.,NM,87191,,,,,,,11,,8921,2,5,Heather Wilson for Congress,'14070':7 '87191':10 'albq':8 'box':6 'congress':4 'heather':1 'nm':9 'po':5 'wilson':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-06-01 06:00:00+00:00,Second Primary
181150,450.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85917,,,,,,NCSL,444 N. Capitol St.,Washington,DC,20001,,,,,,,11,,8935,2,5,NCSL,'20001':8 '444':2 'capitol':4 'dc':7 'n':3 'ncsl':1 'st':5 'washington':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-07-06 06:00:00+00:00,Third Primary
180695,50.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82915,,,,,,Comm. to Elect Patrick Lyons,PO Box 1206,Tucumcari,NM,88401,,,,,,,11,,8935,2,5,Comm. to Elect Patrick Lyons,'1206':8 '88401':11 'box':7 'comm':1 'elect':3 'lyon':5 'nm':10 'patrick':4 'po':6 'tucumcari':9,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-07-06 06:00:00+00:00,Third Primary
180743,50.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82994,,,,,,JR Damron for Governor,2901 Juan Tabo NE,Albq.,NM,87112,,,,,,,11,,8935,2,5,JR Damron for Governor,'2901':5 '87112':11 'albq':9 'damron':2 'governor':4 'jr':1 'juan':6 'ne':8 'nm':10 'tabo':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-07-06 06:00:00+00:00,Third Primary
183383,500.0,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94862,,,,,,"Domenici Littlejohn, Inc.",802 Parkland Circle SE,Albq.,NM,87108,,,,,,,11,,8946,2,5,"Domenici Littlejohn, Inc.",'802':4 '87108':10 'albq':8 'circl':6 'domenici':1 'inc':3 'littlejohn':2 'nm':9 'parkland':5 'se':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183442,80.0,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95080,,,,,,Republican Party of Bernalillo Co.,8100 Mountain Rd. NE,Albq.,NM,87110,,,,,,,11,,8946,2,5,Republican Party of Bernalillo Co.,'8100':6 '87110':12 'albq':10 'bernalillo':4 'co':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183707,20.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96830,,Rosina,,Boyd,,,State Capitol,Santa Fe,NM,87501,,,,,,,1,,8946,2,5,Rosina  Boyd,'87501':8 'boyd':2 'capitol':4 'fe':6 'nm':7 'rosina':1 'santa':5 'state':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184593,121.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103570,,,,,,Beaver Run Resort,PO Box 2115,Breckenridge,CO,80424,,,,,,,11,,8946,2,5,Beaver Run Resort,'2115':6 '80424':9 'beaver':1 'box':5 'breckenridg':7 'co':8 'po':4 'resort':3 'run':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183708,50.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96831,,,,,,Comm. to Elect Vickie Perea,PO Box 30765,Albq.,NM,87190,,,,,,,11,,8946,2,5,Comm. to Elect Vickie Perea,'30765':8 '87190':11 'albq':9 'box':7 'comm':1 'elect':3 'nm':10 'perea':5 'po':6 'vicki':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183750,39.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97037,,,,,,Cedar Crest Post Office,North 14 Highway,Cedar Crest,NM,87008,,,,,,,11,,8946,2,5,Cedar Crest Post Office,"'14':6 '87008':11 'cedar':1,8 'crest':2,9 'highway':7 'nm':10 'north':5 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183781,45.02,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97129,,,,,,Microtel Inn,3270 W. 66th Ave.,Gallup,NM,87301,,,,,,,11,,8946,2,5,Microtel Inn,'3270':3 '66th':5 '87301':9 'ave':6 'gallup':7 'inn':2 'microtel':1 'nm':8 'w':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
184588,350.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103563,,,,,,Council of State Governments,1107 Ninth St.,Sacramento,CA,95814,,,,,,,11,,8946,2,5,Council of State Governments,'1107':5 '95814':10 'ca':9 'council':1 'govern':4 'ninth':6 'sacramento':8 'st':7 'state':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
183844,1000.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97440,,,,,,Progress New Mexico,5901-J Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8946,2,5,Progress New Mexico,'5901':4 '87109':11 'albuquerqu':9 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':10 'progress':1 'wyom':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
