id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180484,263.29,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81701,,,,,,Myers Printing,106 W. Church,Calsbad,NM,88220,,,,,,,11,,10199,2,5,Myers Printing,'106':3 '88220':8 'calsbad':6 'church':5 'myer':1 'nm':7 'print':2 'w':4,Monetary Expenditure,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
180490,318.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81709,,,,,,KcccRadio,930 N.Canal,Carlsba,NM,88220,,,,,,,11,,10199,2,5,KcccRadio,'88220':6 '930':2 'carlsba':4 'kcccradio':1 'n.canal':3 'nm':5,Monetary Expenditure,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
180485,320.76,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81702,,,,,,Sutton Enterprises,P.O.Box 3085,Carlsbad,NM,88221,,,,,,,11,,10199,2,5,Sutton Enterprises,'3085':4 '88221':7 'carlsbad':5 'enterpris':2 'nm':6 'p.o.box':3 'sutton':1,Monetary Expenditure,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
180489,93.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81708,,,,,,Empire Graphix,1604 Ural,Carlsbad,NM,88220,,,,,,,11,,10199,2,5,Empire Graphix,'1604':3 '88220':7 'carlsbad':5 'empir':1 'graphix':2 'nm':6 'ural':4,Monetary Expenditure,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
180491,320.44,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81710,,,,,,Carlsbad Radio,1609 Radio Blvd,Carlsbad,NM,88220,,,,,,,11,,10199,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
180486,917.1,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81703,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,10199,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
180469,500.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81676,,,,,,AGC Sign Co,904 S.Canal,Calsbad,NM,88220,,,,,,,11,,10108,2,5,AGC Sign Co,'88220':8 '904':4 'agc':1 'calsbad':6 'co':3 'nm':7 's.canal':5 'sign':2,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180477,147.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81685,,,,,,AGC Sign,904 S. Canal,Carlsbad,NM,88220,,,,,,,11,,10108,2,5,AGC Sign,'88220':8 '904':3 'agc':1 'canal':5 'carlsbad':6 'nm':7 'sign':2,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180481,39.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81689,,,,,,US Postal Service,301 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,10108,2,5,US Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180467,37.38,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81673,,,,,,Jims Photography,707 S. Canal,Carlsbad,NM,88220,,,,,,,11,,10108,2,5,Jims Photography,'707':3 '88220':8 'canal':5 'carlsbad':6 'jim':1 'nm':7 'photographi':2,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180480,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81688,,,,,,Richardson For Gov,Capitol Hill,Santa Fe,NM,87505,,,,,,,11,,10108,2,5,Richardson For Gov,'87505':9 'capitol':4 'fe':7 'gov':3 'hill':5 'nm':8 'richardson':1 'santa':6,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180468,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81675,,,,,,Eddy County Clery,101 W. Greene,Carlsbad,NM,88220,,,,,,,11,,10108,2,5,Eddy County Clery,'101':4 '88220':9 'carlsbad':7 'cleri':3 'counti':2 'eddi':1 'green':6 'nm':8 'w':5,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180482,7.47,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81690,,,,,,Saveon Office Supplies,906 W.Pierce,Carlsbad,NM,88220,,,,,,,11,,10108,2,5,Saveon Office Supplies,'88220':8 '906':4 'carlsbad':6 'nm':7 'offic':2 'saveon':1 'suppli':3 'w.pierce':5,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180470,92.45,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81678,,,,,,Walmart,South Natl Parks Highway,Carlsbad,NM,88220,,,,,,,11,,10108,2,5,Walmart,'88220':8 'carlsbad':6 'highway':5 'natl':3 'nm':7 'park':4 'south':2 'walmart':1,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180479,28.3,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81687,,,,,,Alans Auto,215 W. Fox,Crlsbad,NM,88220,,,,,,,11,,10108,2,5,Alans Auto,'215':3 '88220':8 'alan':1 'auto':2 'crlsbad':6 'fox':5 'nm':7 'w':4,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180472,28.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81680,,,,,,Eddy County Treasurer,101 w. Greene,Carlsbad,NM,88220,,,,,,,11,,10108,2,5,Eddy County Treasurer,'101':4 '88220':9 'carlsbad':7 'counti':2 'eddi':1 'green':6 'nm':8 'treasur':3 'w':5,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
180475,1574.83,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81683,,,,,,AGC Signs,904 S. Canal,Carlabad,NM,88220,,,,,,,11,,10108,2,5,AGC Signs,'88220':8 '904':3 'agc':1 'canal':5 'carlabad':6 'nm':7 'sign':2,Monetary Expenditure,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
183640,743.68,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96499,,,,,,KCCC Radio,930 S. Canal,Carlsbad,NM,88220,,,,,,,11,,8850,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'radio':2,Monetary Expenditure,1867,John s Volpato,candidate,2006-07-06 06:00:00+00:00,Third Primary
183639,118.66,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96498,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,8850,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1867,John s Volpato,candidate,2006-07-06 06:00:00+00:00,Third Primary
194858,504.27,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,495458,,,,,,KCCC radio,910 N Canal,carlsbad,NM,88220,,,,,,,11,,8793,2,5,KCCC radio,'88220':8 '910':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
192814,1082.63,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423927,,,,,,western data,p.o. box 1358,carlsbad,NM,88220,,,,,,,11,,8884,2,5,western data,'1358':5 '88220':8 'box':4 'carlsbad':6 'data':2 'nm':7 'p.o':3 'western':1,Monetary Expenditure,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
188228,1771.64,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132436,,,,,,Western Data,P.O. Box 1358,Carlsbad,NM,88220,,,,,,,11,,10154,2,5,Western Data,'1358':5 '88220':8 'box':4 'carlsbad':6 'data':2 'nm':7 'p.o':3 'western':1,Monetary Expenditure,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
188223,45.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132424,,,,,,Eddy County Treasurer,101 West Greene,Carlsbad,NM,88220,,,,,,,11,,10154,2,5,Eddy County Treasurer,'101':4 '88220':9 'carlsbad':7 'counti':2 'eddi':1 'green':6 'nm':8 'treasur':3 'west':5,Monetary Expenditure,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
188224,504.27,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132430,,,,,,KCCC Radio,930 South Canal,Carlsbad,NM,88220,,,,,,,11,,10154,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'radio':2 'south':4,Monetary Expenditure,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
192840,479.69,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423975,,,,,,Current Argus,main street,carlsbad,NM,88220,,,,,,,11,,8884,2,5,Current Argus,'88220':7 'argus':2 'carlsbad':5 'current':1 'main':3 'nm':6 'street':4,Monetary Expenditure,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
192805,45.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423906,,,,,,eddy county treasurer,101 s greene,carlsbad,NM,88220,,,,,,,11,,8884,2,5,eddy county treasurer,'101':4 '88220':9 'carlsbad':7 'counti':2 'eddi':1 'green':6 'nm':8 'treasur':3,Monetary Expenditure,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
194860,700.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,495976,,,,,,KCCC,"910, North Canal",Carlsbad,NM,88220,,,,,,,11,,8793,2,5,KCCC ,'88220':7 '910':2 'canal':4 'carlsbad':5 'kccc':1 'nm':6 'north':3,Monetary Expenditure,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
192824,1058.28,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423947,,,,,,agc sign center,south canal street,carlsbad,NM,88220,,,,,,,11,,8884,2,5,agc sign center,'88220':9 'agc':1 'canal':5 'carlsbad':7 'center':3 'nm':8 'sign':2 'south':4 'street':6,Monetary Expenditure,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
194862,940.16,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,500245,,,,,,Current Argus,Main Street,carlsbad,NM,88220,,,,,,,11,,8793,2,5,Current Argus,'88220':7 'argus':2 'carlsbad':5 'current':1 'main':3 'nm':6 'street':4,Monetary Expenditure,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
192861,740.21,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424065,,,,,,carlsbad radio,radio boulevard,carlsbad,NM,88220,,,,,,,11,,8884,2,5,carlsbad radio,"'88220':7 'boulevard':4 'carlsbad':1,5 'nm':6 'radio':2,3",Monetary Expenditure,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
192856,78.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424059,,,,,,Usps,Shaw and Canyon street,carlsbad,NM,88220,,,,,,,11,,8884,2,5,Usps,'88220':8 'canyon':4 'carlsbad':6 'nm':7 'shaw':2 'street':5 'usp':1,Monetary Expenditure,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
194865,400.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,504750,,,,,,KCCC,"930 N, Canal",carlsbad,NM,88220,,,,,,,11,,8793,2,5,KCCC,'88220':7 '930':2 'canal':4 'carlsbad':5 'kccc':1 'n':3 'nm':6,Monetary Expenditure,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
194863,557.15,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,500602,,,,,,Steens Inn,900 S Canal,Carlsbad,NM,88220,,,,,,,11,,8793,2,5,Steens Inn,'88220':8 '900':3 'canal':5 'carlsbad':6 'inn':2 'nm':7 'steen':1,Monetary Expenditure,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
194864,125.35,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,501795,,,,,,Current Argus paper,"Main Street _x000D_
_x000D_
Main Street",Carlsbad,NM,88220,,,,,,,11,,8793,2,5,Current Argus paper,"'88220':12 'argus':2 'carlsbad':10 'current':1 'main':4,8 'nm':11 'paper':3 'street':5,9 'x000d':6,7",Monetary Expenditure,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
