id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207070,231.0,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147822,,,,,,Southwest Airlines,P.O. Box 36647 - 1CR,Dallas,Texas,75235-1647,,,,,,,11,,4948,2,5,Southwest Airlines,'-1647':10 '1cr':6 '36647':5 '75235':9 'airlin':2 'box':4 'dalla':7 'p.o':3 'southwest':1 'texa':8,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207128,31.77,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148266,,,,,,Avis,3400 E. SKY HARBOR BLVD,PHOENIX,AZ,85034,,,,,,,11,,4948,2,5,Avis,'3400':2 '85034':9 'avi':1 'az':8 'blvd':6 'e':3 'harbor':5 'phoenix':7 'sky':4,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207130,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148279,,,,,,Bernalillo County,"One Civic Plaza NW, P.O. Box 542",Albuquerque,NM,87102,,,,,,,11,,4948,2,5,Bernalillo County,'542':9 '87102':12 'albuquerqu':10 'bernalillo':1 'box':8 'civic':4 'counti':2 'nm':11 'nw':6 'one':3 'p.o':7 'plaza':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207132,89.74,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148290,,,,,,Stapples,9701 Montgomery Blvd N.E.,Albuquerque,NM,87111,,,,,,,11,,4948,2,5,Stapples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'n.e':5 'nm':7 'stappl':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207133,752.4,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148301,,,,,,Alphagraphics,"4500 Osuna NE, Suite 200",Albuquerque,NM,87109,,,,,,,11,,4948,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'osuna':3 'suit':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207135,185.27,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148314,,,,,,Alphagraphics,"4500 Osuna NE, Suite 200",Albuquerque,NM,87109,,,,,,,11,,4948,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'osuna':3 'suit':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207138,19.95,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148363,,,,,,Harlands Checks/Wellsfargo Bank,"11825 LOMAS_x000D_
BLVD NE",ALBUQUERQUE,NM,87112,,,,,,,11,,4948,2,5,Harlands Checks/Wellsfargo Bank,'11825':4 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'checks/wellsfargo':2 'harland':1 'loma':5 'ne':8 'nm':10 'x000d':6,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207139,672.24,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148392,,,,,,Alphagraphics,"4500 Osuna NE, Suite 200",Albuquerque,NM,87109,,,,,,,11,,4948,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'osuna':3 'suit':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207173,53.44,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148611,,,,,,Signs By Tomorrow,"1605 Juan Tabo N.E., Suite B",Albuquerque,NM,87112,,,,,,,11,,4948,2,5,Signs By Tomorrow,'1605':4 '87112':12 'albuquerqu':10 'b':9 'juan':5 'n.e':7 'nm':11 'sign':1 'suit':8 'tabo':6 'tomorrow':3,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207148,500.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148450,,Orlando,R.,Fernandez,,,2809 Calle De Sonoro,Santa Fe,NM,87507,,,,,,,11,,4948,2,5,Orlando  R. Fernandez,'2809':4 '87507':11 'call':5 'de':6 'fe':9 'fernandez':3 'nm':10 'orlando':1 'r':2 'santa':8 'sonoro':7,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207152,164.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148482,,,,,,USPS Postmaster,Mountain Run POE,Albuquerque,NM,87111-613,,,,,,,11,,4948,2,5,USPS Postmaster,'-613':9 '87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'run':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207149,35.59,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148464,,,,,,Alphagraphics,"4500 Osuna NE, Suite 200",Albuquerque,NM,87109,,,,,,,11,,4948,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'osuna':3 'suit':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207155,20.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148499,,,,,,Bernalillo County,"One Civic Plaza NW, P.O. Box 542",Albuquerque,NM,87102,,,,,,,11,,4948,2,5,Bernalillo County,'542':9 '87102':12 'albuquerqu':10 'bernalillo':1 'box':8 'civic':4 'counti':2 'nm':11 'nw':6 'one':3 'p.o':7 'plaza':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207153,15.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148488,,,,,,Bernalillo County,"One Civic Plaza NW, P.O. Box 542",Albuquerque,NM,87102,,,,,,,11,,4948,2,5,Bernalillo County,'542':9 '87102':12 'albuquerqu':10 'bernalillo':1 'box':8 'civic':4 'counti':2 'nm':11 'nw':6 'one':3 'p.o':7 'plaza':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207170,820.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148583,,,,,,USPS Postmaster,Mountain Run POE,Albuquerque,NM,87111,,,,,,,11,,4948,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'run':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207162,85.55,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148511,,,,,,Stapples,9701 Montgomery Blvd N.E.,Albuquerque,NM,87111,,,,,,,11,,4948,2,5,Stapples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'n.e':5 'nm':7 'stappl':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207171,656.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148594,,,,,,USPS Postmaster,Mountain Run POE,Albuquerque,NM,87111,,,,,,,11,,4948,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'run':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207172,93.48,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148603,,,,,,Stapples,9701 Montgomery Blvd N.E.,Albuquerque,NM,87111,,,,,,,11,,4948,2,5,Stapples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'n.e':5 'nm':7 'stappl':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207175,328.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148628,,,,,,USPS Postmaster,Mountain Run POE,Albuquerque,NM,87111,,,,,,,11,,4948,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'run':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207174,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148619,,Jeff,,Fazekas,,,"Box #412, Champlain College, 246 South Willard St., P.O. Box 670",Burlington,VT,05402-0670,,,,,,,11,,4948,2,5,Jeff   Fazekas,"'-0670':17 '05402':16 '246':7 '412':4 '670':13 'box':3,12 'burlington':14 'champlain':5 'colleg':6 'fazeka':2 'jeff':1 'p.o':11 'south':8 'st':10 'vt':15 'willard':9",Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
207177,4918.96,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148642,,,,,,Alphagraphics,"4500 Osuna NE, Suite 200",Albuquerque,NM,87109,,,,,,,11,,4948,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'osuna':3 'suit':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
216009,205.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1580148,,,,,,USPS Postmaster,Mountain Runn POE,Albuquerque,NM,87111,,,,,,,11,,4973,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'runn':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
216026,328.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1587259,,,,,,USPS Postmaster,Mountain Runn POE,Albuquerque,NM,87111,,,,,,,11,,4973,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'runn':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
216028,4918.96,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1587982,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,4973,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
212482,168.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355542,,,,,,USPS Postmaster,Mountain Run POE,Albuquerque,NM,87111,,,,,,,11,,4964,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'run':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
212486,5000.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1357717,,,,,,Alphagraphics,"4500 Osuna NE, Suite 200",Albuquerque,NM,87109,,,,,,,11,,4964,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'osuna':3 'suit':5,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
212484,50.94,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1356362,,,,,,Bernalillo County Clerk,"One Civic Plaza NW._x000D_
P.O. Box 542",Albuquerque,NM,87102,,,,,,,11,,4964,2,5,Bernalillo County Clerk,'542':10 '87102':13 'albuquerqu':11 'bernalillo':1 'box':9 'civic':5 'clerk':3 'counti':2 'nm':12 'nw._x000d_':7 'one':4 'p.o':8 'plaza':6,Monetary Expenditure,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
216035,210.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592917,,,,,,USPS Postmaster,Mountain Runn POE,Albuquerque,NM,87111,,,,,,,11,,4973,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'runn':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
216033,50.94,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592400,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,4973,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
216038,65.17,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592925,,,,,,Staples,9701 Montgomery Blvd NE Albuquerque,Albuquerque,NM,87111,,,,,,,11,,4973,2,5,Staples,"'87111':9 '9701':2 'albuquerqu':6,7 'blvd':4 'montgomeri':3 'ne':5 'nm':8 'stapl':1",Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
216031,168.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1590789,,,,,,USPS Postmaster,Mountain Runn POE,Albuquerque,NM,87111,,,,,,,11,,4973,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'runn':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
216045,336.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592956,,Lynn,L.,Parras,,,617 GROVE STREET NE,Albuquerque,NM,87108,,,,,,,11,,4973,2,5,Lynn L. Parras,'617':4 '87108':10 'albuquerqu':8 'grove':5 'l':2 'lynn':1 'ne':7 'nm':9 'parra':3 'street':6,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
216048,310.41,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592967,,,,,,Albuquerque Marriott Pyramid North,5151 San Francisco Rd NE,Albuquerque,NM,87109,,,,,,,11,,4973,2,5,Albuquerque Marriott Pyramid North,"'5151':5 '87109':12 'albuquerqu':1,10 'francisco':7 'marriott':2 'ne':9 'nm':11 'north':4 'pyramid':3 'rd':8 'san':6",Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
216049,42.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592970,,,,,,USPS Postmaster,Mountain Runn POE,Albuquerque,NM,87111,,,,,,,11,,4973,2,5,USPS Postmaster,'87111':8 'albuquerqu':6 'mountain':3 'nm':7 'poe':5 'postmast':2 'runn':4 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
215990,11398.96,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1574808,,,,,,Alphagraphics,4500 Osuna Rd. NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4973,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
221190,381.17,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1772614,,,,,,Political Calling.Com,712  5th  Street   Suite E,Davis,CA,95616,,,,,,,11,,4975,2,5,Political Calling.Com ,'5th':4 '712':3 '95616':10 'ca':9 'calling.com':2 'davi':8 'e':7 'polit':1 'street':5 'suit':6,Monetary Expenditure,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
230935,128.16,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909042,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza  6th Floor,Albuquerque,NM,87102,,,,,,,11,,5900,2,5,Bernalillo County Clerk's Office   ,'1':6 '6th':9 '87102':13 'albuquerqu':11 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'floor':10 'nm':12 'offic':5 'plaza':8,Monetary Expenditure,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234897,292.86,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928263,,,,,,"Wells Fargo Bank, N.A. (585)",P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,5406,2,5,"Wells Fargo Bank, N.A. (585)",'1081':8 '585':5 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'n.a':4 'nm':10 'p.o':6 'well':1,Monetary Expenditure,1907,Michael Wiener,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234104,2.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924699,,,,,,"Wells Fargo Bank, N.A. (585)",P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,5406,2,5,"Wells Fargo Bank, N.A. (585)",'1081':8 '585':5 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'n.a':4 'nm':10 'p.o':6 'well':1,Monetary Expenditure,1907,Michael Wiener,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
343671,500.0,2010-05-15 06:00:00+00:00,2010-05-27 20:51:59.742999+00:00,3375,,donation,298814,,Susana,,Martinez,,,San Mateo Blvd NE,Albuquerque,NM,87110,,,,DA,False,35509,1,1,18493,2,5,Susana Martinez,'87110':9 'albuquerqu':7 'blvd':5 'martinez':2 'mateo':4 'ne':6 'nm':8 'san':3 'susana':1,Monetary Expenditure,1907,Michael Wiener,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298814,500.0,2010-05-15 06:00:00+00:00,2010-05-27 20:51:59.742999+00:00,3375,,donation,,,Susana,,Martinez,,,San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,DA,False,35509,1,1,14617,2,5,Susana Martinez,'87110':9 'albuquerqu':7 'blvd':5 'martinez':2 'mateo':4 'ne':6 'nm':8 'san':3 'susana':1,Monetary Expenditure,1907,Michael Wiener,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343673,100.0,2010-05-18 06:00:00+00:00,2010-05-27 20:52:28.307003+00:00,3376,,donation,298819,,Lawrence,,Rael,,,,Albuquerque,NM,87102,,,,,False,35517,1,1,18493,2,5,Lawrence Rael,'87102':5 'albuquerqu':3 'lawrenc':1 'nm':4 'rael':2,Monetary Expenditure,1907,Michael Wiener,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298819,100.0,2010-05-18 06:00:00+00:00,2010-05-27 20:52:28.307003+00:00,3376,,donation,,,Lawrence,,Rael,,,,Albuquerque,NM,87102,United States,,,,False,35517,1,1,14617,2,5,Lawrence Rael,'87102':5 'albuquerqu':3 'lawrenc':1 'nm':4 'rael':2,Monetary Expenditure,1907,Michael Wiener,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343674,100.0,2010-05-24 06:00:00+00:00,2010-05-27 20:52:59.010004+00:00,3377,,donation,298822,,Kent,,Cravens,,,Irish Mist Ave NE,Albuqueque,NM,87111,,,,,False,35524,1,1,18493,2,5,Kent  Cravens,'87111':9 'albuquequ':7 'ave':5 'craven':2 'irish':3 'kent':1 'mist':4 'ne':6 'nm':8,Monetary Expenditure,1907,Michael Wiener,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298822,100.0,2010-05-24 06:00:00+00:00,2010-05-27 20:52:59.010004+00:00,3377,,donation,,,Kent,,Cravens,,,Irish Mist Ave NE,Albuqueque,NM,87111,us,,,,False,35524,1,1,14617,2,5,Kent  Cravens,'87111':9 'albuquequ':7 'ave':5 'craven':2 'irish':3 'kent':1 'mist':4 'ne':6 'nm':8,Monetary Expenditure,1907,Michael Wiener,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
316089,150.0,2010-08-25 06:00:00+00:00,2010-09-02 06:00:49.442996+00:00,3378,,Contribution to campaign,,,Diana,,Duran,,,1234 Any St,Tularosa,NM,87000,United States,,,,False,44136,1,,16960,2,5,Diana Duran,'1234':3 '87000':8 'diana':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,1907,Michael Wiener,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345017,150.0,2010-08-25 06:00:00+00:00,2010-09-02 06:00:49.442996+00:00,3378,,Contribution to campaign,316089,,Diana,,Duran,,,1234 Any St,Tularosa,NM,87000,,,,,False,44136,1,,18493,2,5,Diana Duran,'1234':3 '87000':8 'diana':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,1907,Michael Wiener,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
329350,100.0,2010-08-30 06:00:00+00:00,2010-09-13 18:58:56.037003+00:00,3379,,contribution to campaign,,,Jon,,Barela,,,gen del,albuquerque,NM,87101,United States,,,,False,50119,1,,16960,2,5,Jon Barela,'87101':7 'albuquerqu':5 'barela':2 'del':4 'gen':3 'jon':1 'nm':6,Monetary Expenditure,1907,Michael Wiener,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345166,100.0,2010-08-30 06:00:00+00:00,2010-09-13 18:58:56.037003+00:00,3379,,contribution to campaign,329350,,Jon,,Barela,,,gen del,albuquerque,NM,87101,,,,,False,50119,1,,18493,2,5,Jon Barela,'87101':7 'albuquerqu':5 'barela':2 'del':4 'gen':3 'jon':1 'nm':6,Monetary Expenditure,1907,Michael Wiener,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
530024,50.0,2012-03-20 06:00:00+00:00,2012-04-09 23:01:37.686999+00:00,,,Filing Fee,,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,91515,11,,23909,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547947,575.0,2012-04-09 06:00:00+00:00,2012-05-14 20:06:21.393003+00:00,3380,,Advertising,,,,,,,Monahan  Marketing,Park Ave.,Albuquerque,NM,87102,United States,,,Advertising,False,100547,17,1,24105,2,5,Monahan  Marketing,'87102':7 'albuquerqu':5 'ave':4 'market':2 'monahan':1 'nm':6 'park':3,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547984,671.87,2012-04-11 06:00:00+00:00,2012-05-14 20:12:55.767004+00:00,3382,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,United States,,,Printer,False,100568,2,1,24105,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547969,147.46,2012-04-12 06:00:00+00:00,2012-05-14 20:10:08.656997+00:00,3381,,Printing,,,ALPHAGRAPHICS,,ALPHAGRAPHICS,,,3700 Osuna Rd NE  Suite 515,Albuquerque,NM,87109,United States,,,Printing,False,100558,1,1,24105,2,5,ALPHAGRAPHICS ALPHAGRAPHICS,"'3700':3 '515':8 '87109':11 'albuquerqu':9 'alphagraph':1,2 'ne':6 'nm':10 'osuna':4 'rd':5 'suit':7",Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548023,100.0,2012-04-13 06:00:00+00:00,2012-05-14 20:20:20.877003+00:00,3383,,Web re-design,,,,,,,KKF Media,1125 North Molina,Belen,NM,87002,United States,,,Web Design,False,100596,17,33,24105,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'nm':7 'north':4,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548034,108.12,2012-04-13 06:00:00+00:00,2012-05-14 20:22:34.487000+00:00,3384,,Voter Lists,,,,,,,Bernalillo County Clerk,1 Civic Plaza  6th Floor,Albuquerque,NM,87102,United States,,,Government Agency,False,100607,11,1,24105,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548054,50.0,2012-04-16 06:00:00+00:00,2012-05-14 20:25:53.236998+00:00,3386,,Deposit -Labels,,,,,,,Bernalillo County Clerk,1 Civic Plaza  6th Floor,Albuquerque,NM,87102,United States,,,Government Agency,False,100627,11,1,24105,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548044,60.27,2012-04-16 06:00:00+00:00,2012-05-14 20:24:15.939997+00:00,3385,,Computer Disc/List,,,,,,,Bernalillo County Clerk,1 Civic Plaza  6th Floor,Albuquerque,NM,87102,United States,,,Government Agency,False,100618,11,,24105,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548072,250.0,2012-04-17 06:00:00+00:00,2012-05-14 20:29:01.422997+00:00,3387,,research,,,,,,,Griego Agency,P.O. Box 21208,Albuquerque,NM,87154,United States,,,Research,False,100641,11,1,24105,2,5,Griego Agency,'21208':5 '87154':8 'agenc':2 'albuquerqu':6 'box':4 'griego':1 'nm':7 'p.o':3,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548084,6000.0,2012-04-26 06:00:00+00:00,2012-05-14 20:31:34.033002+00:00,3388,,Postage,,,,,,,USPS  Post Office,Broadway/Mountain RD NW,Albuquerque,NM,87102,USA,,,Mail Delivery,False,100653,2,1,24105,2,5,USPS  Post Office,'87102':9 'albuquerqu':7 'broadway/mountain':4 'nm':8 'nw':6 'offic':3 'post':2 'rd':5 'usp':1,Monetary Expenditure,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
