id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
906745,35.0,2016-03-21 06:00:00+00:00,2016-04-11 16:20:12.203002+00:00,,,PO Box,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,43214,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926224,100.17,2016-04-05 06:00:00+00:00,2016-04-24 16:27:46.776998+00:00,TempCk2,,Printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,43517,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926225,225.0,2016-04-11 06:00:00+00:00,2016-04-24 16:30:08.102998+00:00,1001,,Photo Shoot,,,,,,,Amy Parish Photography,1280 Rosemont NW,Albuquerque,NM,87104,United States,,,Photographer,False,219652,2,1,43517,2,5,Amy Parish Photography,'1280':4 '87104':9 'albuquerqu':7 'ami':1 'nm':8 'nw':6 'parish':2 'photographi':3 'rosemont':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930871,18.64,2016-04-12 06:00:00+00:00,2016-05-08 16:04:54.922998+00:00,,,Check fees,,,,,,,Century Bank,8220 San Pedro NE Ste 200,Albuquerque,NM,87113,United States,,,,False,221959,10,1,43517,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'ne':6 'nm':10 'pedro':5 'san':4 'ste':7,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926226,94.0,2016-04-12 06:00:00+00:00,2016-04-24 16:33:05.099999+00:00,1002,,Postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,43517,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926228,310.23,2016-04-24 06:00:00+00:00,2016-04-24 16:39:04.283004+00:00,1004,REIMBURSE CREDIT CARD CHARGE FOR GO DADDY WEB HOST,Go Daddy web host reimbursement,,,Candace,Ruth,Gould,,,1508 Lucyle Pl Nw,Albuquerque,NM,87114,USA,,,Executive Director,False,209611,1,99,43517,2,5,Candace Ruth Gould,'1508':4 '87114':10 'albuquerqu':8 'candac':1 'gould':3 'lucyl':5 'nm':9 'nw':7 'pl':6 'ruth':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926227,91.11,2016-04-24 06:00:00+00:00,2016-04-24 16:36:43.750000+00:00,1003,,Obtain domain name,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,43517,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927095,200.0,2016-04-27 06:00:00+00:00,2016-04-30 14:55:36.920001+00:00,1005,,Graphic Design,,,Jim,,Sherwood,,,513 Indiana SE Apt. D,Albuquerque,NM,87108,United States,,,,False,220142,1,1,43517,2,5,Jim Sherwood,'513':3 '87108':10 'albuquerqu':8 'apt':6 'd':7 'indiana':4 'jim':1 'nm':9 'se':5 'sherwood':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927094,340.86,2016-04-27 06:00:00+00:00,2016-04-30 14:53:50.683001+00:00,1006,,Printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,43517,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938714,1339.84,2016-05-05 06:00:00+00:00,2016-05-24 23:49:04.467000+00:00,,,Web site development services,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,44502,2,5,McClesky Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938715,577.41,2016-05-10 06:00:00+00:00,2016-05-24 23:50:12.777000+00:00,,,printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,44502,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938718,373.44,2016-05-12 06:00:00+00:00,2016-05-24 23:55:04.200001+00:00,,,printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,44502,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938716,73.01,2016-05-15 06:00:00+00:00,2016-05-24 06:00:00+00:00,,,supplies,,,,,,,Office Depot,3731 Ellison Dr. NW,Albuquerque,NM,87114,United States,,,,False,224423,2,,44502,2,5,Office Depot,'3731':3 '87114':9 'albuquerqu':7 'depot':2 'dr':5 'ellison':4 'nm':8 'nw':6 'offic':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938717,26.74,2016-05-15 06:00:00+00:00,2016-05-24 23:54:21.326999+00:00,,,printing,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,44502,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943222,13.6,2016-05-16 06:00:00+00:00,2016-06-01 16:29:06.077000+00:00,ATM,,Postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,44502,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938719,183.99,2016-05-20 06:00:00+00:00,2016-05-24 23:55:51.482997+00:00,,,mailing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,44502,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938720,500.0,2016-05-23 06:00:00+00:00,2016-05-24 23:56:16.719996+00:00,,,mailing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,44502,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938721,107.13,2016-05-23 06:00:00+00:00,2016-05-24 23:56:45.540004+00:00,,,printing,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,44502,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939024,100.0,2016-05-25 06:00:00+00:00,2016-05-26 02:30:05.663005+00:00,,,graphic design,,,Jim,,Sherwood,,,513 Indiana SE Apt. D,Albuquerque,NM,87108,United States,,,Graphic Design,False,220142,1,1,44502,2,5,Jim Sherwood,'513':3 '87108':10 'albuquerqu':8 'apt':6 'd':7 'indiana':4 'jim':1 'nm':9 'se':5 'sherwood':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966524,100.0,2016-06-01 06:00:00+00:00,2016-07-06 01:55:42.870003+00:00,1012,,graphic design,,,Jim,,Sherwood,,,513 Indiana SE Apt. D,Albuquerque,NM,87108,United States,,,Graphic Design,False,220142,1,1,45829,2,5,Jim Sherwood,'513':3 '87108':10 'albuquerqu':8 'apt':6 'd':7 'indiana':4 'jim':1 'nm':9 'se':5 'sherwood':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965290,750.0,2016-06-01 06:00:00+00:00,2016-07-03 23:00:57.459998+00:00,,,Campaign Assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,45829,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965225,188.0,2016-06-02 06:00:00+00:00,2016-07-03 20:58:10.062998+00:00,,,Postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,45829,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965227,1089.3,2016-06-02 06:00:00+00:00,2016-07-03 20:58:46.399996+00:00,,,Printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,45829,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965224,200.0,2016-06-05 06:00:00+00:00,2016-07-03 06:00:00+00:00,,,Photo Shoot,,,,,,,Amy Parish Photography,1280 Rosemont NW,Albuquerque,NM,87104,United States,,,Photographer,False,219652,2,1,45829,2,5,Amy Parish Photography,'1280':4 '87104':9 'albuquerqu':7 'ami':1 'nm':8 'nw':6 'parish':2 'photographi':3 'rosemont':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965248,435.42,2016-06-08 06:00:00+00:00,2016-07-03 21:29:37.847002+00:00,,,Printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,45829,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965232,51.7,2016-06-11 06:00:00+00:00,2016-07-03 21:04:56.487000+00:00,,,Office Supplies,,,,,,,OfficeMax,7901 San Pedro Dr. NE,Albuquerque,NM,87109,United States,,,,False,230473,12,,45829,2,5,OfficeMax,'7901':2 '87109':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'officemax':1 'pedro':4 'san':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965237,750.0,2016-06-13 06:00:00+00:00,2016-07-03 21:14:17.497000+00:00,,,Campaign Assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,45829,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965242,50.0,2016-06-18 06:00:00+00:00,2016-07-03 21:22:17.813004+00:00,,,Field Worker,,,Stetson,,McGahey,,,51 Monticello Dr. NE,Albuquerque,NM,87123,United States,,,,False,230477,1,,45829,2,5,Stetson McGahey,'51':3 '87123':9 'albuquerqu':7 'dr':5 'mcgahey':2 'monticello':4 'ne':6 'nm':8 'stetson':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965236,50.0,2016-06-18 06:00:00+00:00,2016-07-03 21:13:24.110000+00:00,,,Field Worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,45829,2,5,Lester Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965241,50.0,2016-06-18 06:00:00+00:00,2016-07-03 21:21:00.956998+00:00,,,Field Workier,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,45829,2,5,Andrea Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965235,50.0,2016-06-20 06:00:00+00:00,2016-07-03 21:11:55.077003+00:00,,,Field Worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,45829,2,5,Lester Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965239,50.0,2016-06-20 06:00:00+00:00,2016-07-03 21:19:27.397004+00:00,,,Field Worker,,,Stetson,,McGahey,,,51 Monticello Dr. NE,Albuquerque,NM,87123,United States,,,,False,230477,1,,45829,2,5,Stetson McGahey,'51':3 '87123':9 'albuquerqu':7 'dr':5 'mcgahey':2 'monticello':4 'ne':6 'nm':8 'stetson':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965234,314.32,2016-06-21 06:00:00+00:00,2016-07-03 21:10:25.930001+00:00,,,Reimburse supplies,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,45829,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965233,750.0,2016-07-01 06:00:00+00:00,2016-07-03 21:09:31.360003+00:00,,,Campaign Assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,45829,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975939,57.96,2016-07-03 06:00:00+00:00,2016-08-23 00:19:38.406999+00:00,,,printing,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,46411,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975938,235.64,2016-07-03 06:00:00+00:00,2016-08-23 00:18:58.340002+00:00,,,printing,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,46411,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975936,340.21,2016-07-04 06:00:00+00:00,2016-08-23 00:17:02.700004+00:00,,,reimbuse travel expenses,,,Candace,Ruth,Gould,,,1508 Lucyle Pl Nw,Albuquerque,NM,87114,USA,,,Executive Director,False,209611,1,99,46411,2,5,Candace Ruth Gould,'1508':4 '87114':10 'albuquerqu':8 'candac':1 'gould':3 'lucyl':5 'nm':9 'nw':7 'pl':6 'ruth':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975935,102.9,2016-07-04 06:00:00+00:00,2016-08-23 00:15:51.393004+00:00,,,mail service,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,46411,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975937,372.85,2016-07-04 06:00:00+00:00,2016-08-23 00:18:15.047001+00:00,,,printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,46411,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975940,188.0,2016-07-05 06:00:00+00:00,2016-08-23 00:20:06.632998+00:00,,,postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,46411,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975941,50.0,2016-07-07 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,46411,2,5,Lester  Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976189,50.0,2016-07-07 06:00:00+00:00,2016-08-24 06:00:00+00:00,,,Field worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,46411,2,5,Elena  Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975943,500.0,2016-07-08 06:00:00+00:00,2016-08-23 00:23:01.040003+00:00,,,mail service,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,46411,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975942,858.51,2016-07-08 06:00:00+00:00,2016-08-23 00:22:12.570001+00:00,,,printing/mail service,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,Printing,False,219651,2,,46411,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976183,750.0,2016-07-13 06:00:00+00:00,2016-08-24 13:15:37.386996+00:00,,,campaign assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,46411,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975944,50.0,2016-07-18 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,46411,2,5,Lester  Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975946,50.0,2016-07-18 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Stetson,,McGahey,,,51 Monticello Dr. NE,Albuquerque,NM,87123,United States,,,,False,230477,1,,46411,2,5,Stetson  McGahey,'51':3 '87123':9 'albuquerqu':7 'dr':5 'mcgahey':2 'monticello':4 'ne':6 'nm':8 'stetson':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975945,50.0,2016-07-18 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,46411,2,5,Andrea  Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975948,50.0,2016-07-19 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,46411,2,5,Andrea  Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977134,50.0,2016-07-19 06:00:00+00:00,2016-08-31 16:50:50.783001+00:00,,,Field worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,46411,2,5,Lester Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975947,50.0,2016-07-19 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Stetson,,McGahey,,,51 Monticello Dr. NE,Albuquerque,NM,87123,United States,,,,False,230477,1,,46411,2,5,Stetson  McGahey,'51':3 '87123':9 'albuquerqu':7 'dr':5 'mcgahey':2 'monticello':4 'ne':6 'nm':8 'stetson':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976186,30.0,2016-07-22 06:00:00+00:00,2016-08-24 06:00:00+00:00,,,Field worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,46411,2,5,Elena  Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976187,50.0,2016-07-23 06:00:00+00:00,2016-08-24 06:00:00+00:00,,,Field worker,,,Elena,,Garcia,,,1504 Marcato Lance NW,Albuquerque,NM,87104,United States,,,Field Worker,False,234141,1,99,46411,2,5,Elena  Garcia,'1504':3 '87104':9 'albuquerqu':7 'elena':1 'garcia':2 'lanc':5 'marcato':4 'nm':8 'nw':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975951,50.0,2016-07-23 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Andrea,,Butler,,,1705 Coal Pl SE Apt. C,Albuquerque,NM,87106,United States,,,,False,230479,1,,46411,2,5,Andrea  Butler,'1705':3 '87106':11 'albuquerqu':9 'andrea':1 'apt':7 'butler':2 'c':8 'coal':4 'nm':10 'pl':5 'se':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975953,50.0,2016-07-23 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Stetson,,McGahey,,,51 Monticello Dr. NE,Albuquerque,NM,87123,United States,,,,False,230477,1,,46411,2,5,Stetson  McGahey,'51':3 '87123':9 'albuquerqu':7 'dr':5 'mcgahey':2 'monticello':4 'ne':6 'nm':8 'stetson':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976597,60.0,2016-07-23 06:00:00+00:00,2016-08-27 06:00:00+00:00,,,Field worker,,,Derek,,Montoya,,,222 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,234280,1,,46411,2,5,Derek  Montoya,'222':3 '87106':9 'albuquerqu':7 'blvd':5 'derek':1 'girard':4 'montoya':2 'ne':6 'nm':8,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975952,50.0,2016-07-23 06:00:00+00:00,2016-08-22 06:00:00+00:00,,,Field worker,,,Lester,,Garcia,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,,False,230475,1,,46411,2,5,Lester  Garcia,'1807':3 '87106':8 'albuquerqu':6 'garcia':2 'lester':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977180,50.0,2016-07-23 06:00:00+00:00,2016-08-31 20:40:32.776997+00:00,,,Field worker,,,Krystal,,Goolsby,,,7220 Central SE Apt 2237,Albuquerque,NM,87108,United States,,,Field worker,False,234697,1,,46411,2,5,Krystal Goolsby,'2237':7 '7220':3 '87108':10 'albuquerqu':8 'apt':6 'central':4 'goolsbi':2 'krystal':1 'nm':9 'se':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2016-09-12 06:00:00+00:00,2016 First General 
