id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1211682,375.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,CAMPAIGN OFFICE SPACE,OFFICE RENTAL,,,,,,,"CHT TAOS PROPERTIES, LLC.",PO BOX 310,ROY,NM,87743,United States,,,,False,267745,2,12,51289,2,5,"CHT TAOS PROPERTIES, LLC.",'310':7 '87743':10 'box':6 'cht':1 'llc':4 'nm':9 'po':5 'properti':3 'roy':8 'tao':2,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211686,118.46,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,DOMAIN REGISTRATION AND HOSTING,WEB SERVER,,,,,,,"TAOSNET, INC.",201 CAMINO DE LA MERCED,TAOS,NM,87571,UNITED STATES OF AMERICA,,,,False,267747,15,30,51289,2,5,"TAOSNET, INC.",'201':3 '87571':10 'camino':4 'de':5 'inc':2 'la':6 'merc':7 'nm':9 'tao':8 'taosnet':1,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211691,73.54,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,CHECKING ACCOUNT SERVICE,CAMPAIGN BANK ACCOUNT,,,,,,,US BANK,120 W. PLAZA,TAOS,NM,87571,UNITED STATES OF AMERICA,,,,False,267749,10,30,51289,2,5,US BANK,'120':3 '87571':8 'bank':2 'nm':7 'plaza':5 'tao':6 'us':1 'w':4,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211699,850.37,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,GRAPHIC DESIGN AND CAMPAIGN MARKETING,MARKETING/CONSULTING,,,,,,,DAVE'S DIGITAL DOMAIN,107 KKIT LN,TAOS,NM,87571,UNITED STATES OF AMERICA,,,,False,267753,13,30,51289,2,5,DAVE'S DIGITAL DOMAIN,'107':5 '87571':10 'dave':1 'digit':3 'domain':4 'kkit':6 'ln':7 'nm':9 'tao':8,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211702,375.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,CAMPAIGN OFFICE SPACE,OFFICE RENTAL,,,,,,,"CHT TAOS PROPERTIES, LLC.",PO BOX 310,ROY,NM,87743,UNITED STATES OF AMERICA,,,,False,267756,2,12,51289,2,5,"CHT TAOS PROPERTIES, LLC.",'310':7 '87743':10 'box':6 'cht':1 'llc':4 'nm':9 'po':5 'properti':3 'roy':8 'tao':2,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211704,50.53,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,ESTANCIA PRE-CONVENTION FORUM,CAMPAIGN TRAVEL,,,,,,,"MOTEL 6 - MORIARITY, NM",1901 W. RTE 66,MORIARITY,NM,87035,UNITED STATES OF AMERICA,,,,False,267758,2,31,51289,2,5,"MOTEL 6 - MORIARITY, NM","'1901':5 '6':2 '66':8 '87035':11 'moriar':3,9 'motel':1 'nm':4,10 'rte':7 'w':6",Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211703,60.28,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,STEVE PEARCE MEET & GREET WITH CANDIDATES,CAMPAIGN TRAVEL,,,,,,,"LA QUINTA - ALBUQUERQUE, NM",7439 PAN AMERICAN FREEWAY NE,ALBUQUERQUE,NM,87109,UNITED STATES OF AMERICA,,,,False,267757,2,1,51289,2,5,"LA QUINTA - ALBUQUERQUE, NM","'7439':5 '87109':12 'albuquerqu':3,10 'american':7 'freeway':8 'la':1 'ne':9 'nm':4,11 'pan':6 'quinta':2",Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211695,223.51,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,"PRINTING CAMPAIGN CARDS
",CAMPAIGN CARDS,,,,,,,DAVE'S DIGITAL DOMAIN,107 KKIT LN,TAOS,NM,87571,UNITED STATES OF AMERICA,,,,False,267751,17,30,51289,2,5,DAVE'S DIGITAL DOMAIN,'107':5 '87571':10 'dave':1 'digit':3 'domain':4 'kkit':6 'ln':7 'nm':9 'tao':8,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211705,43.03,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,SAN JUAN COUNTY REPUBLICAN PARTY MEETING,CAMPAIGN TRAVEL,,,,,,,"MOTEL 6 - FARMINGTON, NM",1600 BLOOMFIELD BLVD,FARMINGTON,NM,87401,UNITED STATES OF AMERICA,,,,False,267760,2,25,51289,2,5,"MOTEL 6 - FARMINGTON, NM","'1600':5 '6':2 '87401':10 'bloomfield':6 'blvd':7 'farmington':3,8 'motel':1 'nm':4,9",Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211707,130.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,CAMPAIGN WEBSITE ADMINISTRATION,WEBSITE DESIGN,,,SUSAN,,CHANDLER,,,1335 PASEO DEL PUEBLO SUR #201,TAOS,NM,87571,United States,,,WEB DESIGNER,False,267761,1,30,51289,2,5,SUSAN  CHANDLER,'1335':3 '201':8 '87571':11 'chandler':2 'del':5 'nm':10 'paseo':4 'pueblo':6 'sur':7 'susan':1 'tao':9,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211708,71.46,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,PRE-PRIMARY CONVENTION FORUM,CAMPAIGN TRAVEL,,,,,,,"BEST WESTERN - ROSWELL, NM",2205 N. MAIN ST.,ROSWELL,NM,88201,UNITED STATES OF AMERICA,,,,False,267763,2,3,51289,2,5,"BEST WESTERN - ROSWELL, NM","'2205':5 '88201':11 'best':1 'main':7 'n':6 'nm':4,10 'roswel':3,9 'st':8 'western':2",Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211709,43.29,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,PRE-PRIMARY CONVENTION FORUM,CAMPAIGN TRAVEL,,,,,,,"MOTEL 6 - LAS CRUCES, NM",235 LA POSADA LANE,LAS CRUCES,NM,88001,UNITED STATES OF AMERICA,,,,False,267764,2,8,51289,2,5,"MOTEL 6 - LAS CRUCES, NM","'235':6 '6':2 '88001':13 'cruce':4,11 'la':7 'lane':9 'las':3,10 'motel':1 'nm':5,12 'posada':8",Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211710,375.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,CAMPAIGN OFFICE SPACE,OFFICE RENTAL,,,,,,,"CHT TAOS PROPERTIES, LLC.",PO BOX 310,ROY,NM,87743,UNITED STATES OF AMERICA,,,,False,267766,2,12,51289,2,5,"CHT TAOS PROPERTIES, LLC.",'310':7 '87743':10 'box':6 'cht':1 'llc':4 'nm':9 'po':5 'properti':3 'roy':8 'tao':2,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211711,1288.44,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,GRAPHIC DESIGN AND CAMPAIGN MARKETING,MARKETING/CONSULTING,,,,,,,DAVE'S DIGITAL DOMAIN,107 KKIT LN,TAOS,NM,87571,UNITED STATES OF AMERICA,,,,False,267767,13,30,51289,2,5,DAVE'S DIGITAL DOMAIN,'107':5 '87571':10 'dave':1 'digit':3 'domain':4 'kkit':6 'ln':7 'nm':9 'tao':8,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211713,5.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,SERVICE CHARGE FOR PRINTED STATEMENT,BANK SERVICE CHARGE,,,,,,,US BANK,120 W. PLAZA,TAOS,NM,87571,UNITED STATES OF AMERICA,,,,False,267769,10,30,51289,2,5,US BANK,'120':3 '87571':8 'bank':2 'nm':7 'plaza':5 'tao':6 'us':1 'w':4,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211714,375.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,CAMPAIGN OFFICE SPACE,OFFICE RENTAL,,,,,,,"CHT TAOS PROPERTIES, LLC.",PO BOX 310,ROY,NM,87743,UNITED STATES OF AMERICA,,,,False,267770,2,12,51289,2,5,"CHT TAOS PROPERTIES, LLC.",'310':7 '87743':10 'box':6 'cht':1 'llc':4 'nm':9 'po':5 'properti':3 'roy':8 'tao':2,Monetary Expenditure,8329,Mark Yule,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
