id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
304801,50.0,2010-05-26 06:00:00+00:00,2010-06-24 06:00:00+00:00,1002,Filing Fee NEA-NM Advocacy for Public Education,Filing Fee NEA-NM Advocacy for Public Education,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,United States,,,,False,38084,11,,15951,2,5,SECRETARY OF STATE ,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304804,95.17,2010-05-28 06:00:00+00:00,2010-06-24 14:56:58.110003+00:00,1003,Postcards for Barela & Barreras,Postcards for Barela & Barreras,,,JULIE,,GONZALES,,,"3215 CYPRESS, SW",ALBUQUERQUE,NM,87105,United States,,,,False,38088,1,,15951,2,5,JULIE GONZALES,'3215':3 '87105':8 'albuquerqu':6 'cypress':4 'gonzal':2 'juli':1 'nm':7 'sw':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304802,64.23,2010-05-28 06:00:00+00:00,2010-06-24 14:48:32.650001+00:00,1005,5/6/10 & 5/13/10 SSF for HD8 (Barela),5/6/10 & 5/13/10 SSF for HD8 (Barela),,,EDUARDO,,HOLGUIN,,,1713 SEQUOIA,LAS CRUCES,NM,88001,United States,,,,False,38085,1,,15951,2,5,EDUARDO HOLGUIN,'1713':3 '88001':8 'cruce':6 'eduardo':1 'holguin':2 'las':5 'nm':7 'sequoia':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304811,78.78,2010-05-31 06:00:00+00:00,2010-06-24 15:35:54.050003+00:00,,Bank Fees/Service Charges,Bank Fees/Service Charges,,,,,,,BANK OF ALBUQUERQUE,706 SAINT MICHAELS DRIVE,SANTA FE,NM,87505,United States,,,,False,38096,10,,15951,2,5,BANK OF ALBUQUERQUE,'706':4 '87505':11 'albuquerqu':3 'bank':1 'drive':7 'fe':9 'michael':6 'nm':10 'saint':5 'santa':8,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304823,310.0,2010-06-11 06:00:00+00:00,2010-06-24 15:57:25.352997+00:00,1008,Copies and Postage (Barreras),Copies and Postage (Barreras),,,,,,,NEA - NM,2007 BOTULPH ROAD,SANTA FE,NM,87505,United States,,,,False,38103,2,,15951,2,5,NEA - NM ,"'2007':3 '87505':9 'botulph':4 'fe':7 'nea':1 'nm':2,8 'road':5 'santa':6",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304836,55.92,2010-06-11 06:00:00+00:00,2010-06-24 16:16:20.073003+00:00,1010,SLA Political Action,SLA Political Action,,,,,,,STAPLES BUSINESS ADVANTAGE,DEPT DAL PO BOX 83689,CHICAGO,IL,60696-3689,United States,,,,False,38118,12,,15951,2,5,STAPLES BUSINESS ADVANTAGE,'-3689':12 '60696':11 '83689':8 'advantag':3 'box':7 'busi':2 'chicago':9 'dal':5 'dept':4 'il':10 'po':6 'stapl':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304957,6049.25,2010-06-11 06:00:00+00:00,2010-06-24 19:46:23.797004+00:00,1011,Member Survey,Member Survey,,,,,,,THE TYSON ORGANIZATION INC.,"855 TEXAS STREET, SUITE 100",FORT WORTH,TX,76102,United States,,,,False,38198,2,,15951,2,5,THE TYSON ORGANIZATION INC. ,'100':9 '76102':13 '855':5 'fort':10 'inc':4 'organ':3 'street':7 'suit':8 'texa':6 'tx':12 'tyson':2 'worth':11,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304821,277.0,2010-06-11 06:00:00+00:00,2010-06-24 15:55:32.789997+00:00,1007,Copies and Postage (Barela),Copies and Postage (Barela),,,,,,,NEA - NM,2007 BOTULPH ROAD,SANTA FE,NM,87505,United States,,,,False,38103,2,,15951,2,5,NEA - NM ,"'2007':3 '87505':9 'botulph':4 'fe':7 'nea':1 'nm':2,8 'road':5 'santa':6",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304829,97.14,2010-06-11 06:00:00+00:00,2010-06-24 16:06:59.807002+00:00,1009,Phonebanking,Phonebanking,,,BRIAN,,HUEBNER,,,10923 ARGONITE DR NW,ALBUQUERQUE,NM,87114,United States,,,,False,38110,1,,15951,2,5,BRIAN HUEBNER,'10923':3 '87114':9 'albuquerqu':7 'argonit':4 'brian':1 'dr':5 'huebner':2 'nm':8 'nw':6,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304819,16.24,2010-06-11 06:00:00+00:00,2010-06-24 15:53:43.339998+00:00,1006,Postage (Ben Lujan),Postage (Ben Lujan),,,,,,,NEA - NM,2007 BOTULPH ROAD,SANTA FE,NM,87505,United States,,,,False,38103,2,,15951,2,5,NEA - NM ,"'2007':3 '87505':9 'botulph':4 'fe':7 'nea':1 'nm':2,8 'road':5 'santa':6",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313672,37.65,2010-06-29 06:00:00+00:00,2010-08-03 15:04:04.263004+00:00,1020,Pizza for phone bankers,Pizza for phone bankers,,,DOMINIC,,PADILLA,,,25010 CASTLE PEAK CT.,KATY,NM,77494,United States,,,,False,42265,1,,16406,2,5,DOMINIC PADILLA,'25010':3 '77494':9 'castl':4 'ct':6 'domin':1 'kati':7 'nm':8 'padilla':2 'peak':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313673,98.05,2010-06-29 06:00:00+00:00,2010-08-03 15:07:40.043004+00:00,1021,EdPAC,EdPAC,,,MARTINA,,TAPIA,,,611 LUTHERAN LN,LAS VEGAS,NM,87701,United States,,,,False,42266,1,,16406,2,5,MARTINA TAPIA,'611':3 '87701':9 'las':6 'ln':5 'lutheran':4 'martina':1 'nm':8 'tapia':2 'vega':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313671,108.6,2010-06-29 06:00:00+00:00,2010-08-03 14:58:21.223001+00:00,1019,Meeting SLA,Meeting SLA,,,JACQUELINE,,GRIJALVA,,,PO BOX 349,SANTA CLARA,NM,88026,United States,,,,False,42264,1,,16406,2,5,JACQUELINE GRIJALVA,'349':5 '88026':9 'box':4 'clara':7 'grijalva':2 'jacquelin':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313669,37.54,2010-06-29 06:00:00+00:00,2010-08-03 14:50:12.266998+00:00,1017,SLA - EdPAC,SLA - EdPAC,,,TONY,,MENDOZA,,,1905 W JUNIPER ST.,ROSWELL,NM,88203,United States,,,,False,42262,1,,16406,2,5,TONY MENDOZA,'1905':3 '88203':9 'junip':5 'mendoza':2 'nm':8 'roswel':7 'st':6 'toni':1 'w':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313578,40.54,2010-06-29 06:00:00+00:00,2010-08-02 22:37:34.337001+00:00,1012,6/16-18/10 SLA / EdPac Mtg. / POD Training,6/16-18/10 SLA / EdPac Mtg. / POD Training,,,BETTY,,MADRID,,,802 TWIN DIAMOND,ROSWELL,NM,88201,United States,,,,False,42171,1,,16406,2,5,BETTY MADRID,'802':3 '88201':8 'betti':1 'diamond':5 'madrid':2 'nm':7 'roswel':6 'twin':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313582,110.1,2010-06-29 06:00:00+00:00,2010-08-02 23:00:58.387001+00:00,1016,NEA-NM EdPAC Mtg.,NEA-NM EdPAC Mtg.,,,LUCILLE,,MARTINEZ - HOLGUIN,,,P. O. BOX 12,CHIMAYO,NM,87522,United States,,,,False,42175,1,,16406,2,5,LUCILLE MARTINEZ - HOLGUIN,'12':7 '87522':10 'box':6 'chimayo':8 'holguin':3 'lucill':1 'martinez':2 'nm':9 'o':5 'p':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313580,95.9,2010-06-29 06:00:00+00:00,2010-08-02 22:50:20.277001+00:00,1014,EdPac Mtg.,EdPac Mtg.,,,BOBBIE,,STRATTON,,,900 ORO REAL NE,ALBUQUERQUE,NM,87123,United States,,,,False,42173,1,,16406,2,5,BOBBIE STRATTON,'87123':9 '900':3 'albuquerqu':7 'bobbi':1 'ne':6 'nm':8 'oro':4 'real':5 'stratton':2,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313674,76.15,2010-06-29 06:00:00+00:00,2010-08-03 15:12:14.640002+00:00,1022,SLA - EdPac,SLA - EdPac,,,CAROLYN,,SERAFIN-ABEYTA,,,1710 GOLF COURSE RD.,BELEN,NM,87002,United States,,,,False,42267,1,,16406,2,5,CAROLYN SERAFIN-ABEYTA,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'rd':8 'serafin':3 'serafin-abeyta':2,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313675,101.84,2010-06-29 06:00:00+00:00,2010-08-03 15:15:48.723002+00:00,1023,6/16-18/10 POD Training,6/16-18/10 POD Training,,,STEVE,,EISENBERG,,,5569 GLADSTONE DR.,RIO RANCHO,NM,87144,United States,,,,False,42268,1,,16406,2,5,STEVE EISENBERG,'5569':3 '87144':9 'dr':5 'eisenberg':2 'gladston':4 'nm':8 'rancho':7 'rio':6 'steve':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313670,38.94,2010-06-29 06:00:00+00:00,2010-08-03 14:54:27.083002+00:00,1018,EdPAC,EdPAC,,,LAURA,,OVERSTREET,,,2512 N CAMBRIDGE AVE,ROSWELL,NM,88201,United States,,,,False,42263,1,,16406,2,5,LAURA OVERSTREET,'2512':3 '88201':9 'ave':6 'cambridg':5 'laura':1 'n':4 'nm':8 'overstreet':2 'roswel':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313676,20000.0,2010-06-29 06:00:00+00:00,2010-08-03 15:34:12.712998+00:00,1024,GOTV Program,GOTV Program,,,,,,,VOTE NEW MEXICO STATE PAC,"1401 NEW YORK AVENUE, SUITE 720",WASHINGTION,DC,20005,United States,,,,False,42269,4,,16406,2,5,VOTE NEW MEXICO STATE PAC,"'1401':6 '20005':14 '720':11 'avenu':9 'dc':13 'mexico':3 'new':2,7 'pac':5 'state':4 'suit':10 'vote':1 'washingt':12 'york':8",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313581,62.1,2010-06-29 06:00:00+00:00,2010-08-02 22:57:19.219999+00:00,1015,NEA-NM EdPAC Mtg.,NEA-NM EdPAC Mtg.,,,BELINDA,,RAMIREZ,,,"3421 S HWY 28, UNIT 4",LAS CRUCES,NM,88005,United States,,,,False,42174,1,,16406,2,5,BELINDA RAMIREZ,'28':6 '3421':3 '4':8 '88005':12 'belinda':1 'cruce':10 'hwi':5 'las':9 'nm':11 'ramirez':2 'unit':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313579,60.15,2010-06-29 06:00:00+00:00,2010-08-02 22:45:27.787003+00:00,1013,NEA-NM EdPAC Mtg.,NEA-NM EdPAC Mtg.,,,ROSALINDA,,ALTAMIRANO,,,PO BOX 245,DONA ANA,NM,88032,United States,,,,False,42172,1,,16406,2,5,ROSALINDA ALTAMIRANO,'245':5 '88032':9 'altamirano':2 'ana':7 'box':4 'dona':6 'nm':8 'po':3 'rosalinda':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313678,111.0,2010-07-09 06:00:00+00:00,2010-08-03 06:00:00+00:00,1026,SLA - Political Action - 6/17/10,SLA - Political Action - 6/17/10,,,CHERYL,,HOLLAND,,,PO BOX 591,HURLEY,NM,88043,United States,,,,False,42272,1,,16406,2,5,CHERYL  HOLLAND,'591':5 '88043':8 'box':4 'cheryl':1 'holland':2 'hurley':6 'nm':7 'po':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313677,25.74,2010-07-09 06:00:00+00:00,2010-08-03 15:50:06.687004+00:00,1025,DELIVERY SERVICES,DELIVERY SERVICES,,,,,,,FEDERAL EXPRESS CORP,PO BOX 94515,PALATINE,IL,60094-4515,United States,,,,False,42271,2,,16406,2,5,FEDERAL EXPRESS CORP,'-4515':10 '60094':9 '94515':6 'box':5 'corp':3 'express':2 'feder':1 'il':8 'palatin':7 'po':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318439,258.85,2010-08-13 06:00:00+00:00,2010-09-08 18:25:30.956998+00:00,1028,Campaign Commercial 7/22-23/10,Campaign Commercial 7/22-23/10,,,FREDA,,TRUJILLO,,,5546 GOBI LN,LAS CRUCES,NM,88011,United States,,,,False,45568,1,,16406,2,5,FREDA  TRUJILLO,'5546':3 '88011':9 'cruce':7 'freda':1 'gobi':4 'las':6 'ln':5 'nm':8 'trujillo':2,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318781,80000.0,2010-08-23 06:00:00+00:00,2010-09-09 02:33:38.142999+00:00,1616,TV campaign & cable campaign in ABQ,TV campaign & cable campaign in ABQ,,,,,,,MEDIA STRATEGIES AND RESEARCH,"1580 LINCOLN STREET, SUITE 510",DENVER,CO,80203,United States,,,,False,45781,11,,16406,2,5,MEDIA STRATEGIES AND RESEARCH ,'1580':5 '510':9 '80203':12 'co':11 'denver':10 'lincoln':6 'media':1 'research':4 'strategi':2 'street':7 'suit':8,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318449,10478.93,2010-08-24 06:00:00+00:00,2010-09-08 06:00:00+00:00,1029,Print Ad D Denish,Print Ad D Denish,,,,,,,PETEL & COMPANY,1801 18TH STREET NW,WASHINGTON,DC,20009,United States,,,,False,45574,11,99,16406,2,5,PETEL & COMPANY ,'1801':3 '18th':4 '20009':9 'compani':2 'dc':8 'nw':6 'petel':1 'street':5 'washington':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318787,20000.0,2010-08-24 06:00:00+00:00,2010-09-09 02:35:46.696998+00:00,1657,TV campaign & cable campaign in ABQ,TV campaign & cable campaign in ABQ,,,,,,,MEDIA STRATEGIES AND RESEARCH,"1580 LINCOLN STREET, SUITE 510",DENVER,CO,80203,United States,,,,False,45781,11,,16406,2,5,MEDIA STRATEGIES AND RESEARCH ,'1580':5 '510':9 '80203':12 'co':11 'denver':10 'lincoln':6 'media':1 'research':4 'strategi':2 'street':7 'suit':8,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318457,9000.0,2010-08-26 06:00:00+00:00,2010-09-08 18:51:52.550003+00:00,1030,August Advertising for D Denish,August Advertising for D Denish,,,,,,,LAGUENS KULLY KLOSE PARTNERS,"1932 FIRST AVE., SUITE 203",SEATTLE,WA,98122,United States,,,,False,45584,11,99,16406,2,5,LAGUENS KULLY KLOSE PARTNERS,'1932':5 '203':9 '98122':12 'ave':7 'first':6 'klose':3 'kulli':2 'laguen':1 'partner':4 'seattl':10 'suit':8 'wa':11,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318438,50000.0,2010-08-31 06:00:00+00:00,2010-09-08 18:21:02.120002+00:00,1027,2010 Vote New Mexico,2010 Vote New Mexico,,,,,,,VOTE NEW MEXICO STATE PAC,"1401 NEW YORK AVENUE, SUITE 720",WASHINGTION,DC,20005,United States,,,,False,42269,4,,16406,2,5,VOTE NEW MEXICO STATE PAC,"'1401':6 '20005':14 '720':11 'avenu':9 'dc':13 'mexico':3 'new':2,7 'pac':5 'state':4 'suit':10 'vote':1 'washingt':12 'york':8",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318460,10478.93,2010-08-31 06:00:00+00:00,2010-09-08 19:04:56.592999+00:00,1032,Print Ad D Denish,Print Ad D Denish,,,,,,,PETEL & COMPANY,1801 18TH STREET NW,WASHINGTON,DC,20009,United States,,,,False,45574,11,99,16406,2,5,PETEL & COMPANY ,'1801':3 '18th':4 '20009':9 'compani':2 'dc':8 'nw':6 'petel':1 'street':5 'washington':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318704,16436.06,2010-09-06 06:00:00+00:00,2010-09-08 22:48:37.589996+00:00,1033,Print Ad D Denish,Print Ad D Denish,,,,,,,PETEL & COMPANY,1801 18TH STREET NW,WASHINGTON,DC,20009,United States,,,,False,45574,11,99,16406,2,5,PETEL & COMPANY ,'1801':3 '18th':4 '20009':9 'compani':2 'dc':8 'nw':6 'petel':1 'street':5 'washington':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337193,30000.0,2010-09-13 06:00:00+00:00,2010-10-05 21:09:42.739998+00:00,1034,,GOTV Program - Get Out the Vote,,,,,,,VOTE NEW MEXICO STATE PAC,"1401 NEW YORK AVENUE, SUITE 720",WASHINGTION,DC,20005,United States,,,,False,42269,4,,17899,2,5,VOTE NEW MEXICO STATE PAC,"'1401':6 '20005':14 '720':11 'avenu':9 'dc':13 'mexico':3 'new':2,7 'pac':5 'state':4 'suit':10 'vote':1 'washingt':12 'york':8",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336764,14159.1,2010-09-20 06:00:00+00:00,2010-10-05 15:14:22.042997+00:00,1036,Print Ad Denish,Print Ad Denish,,,,,,,PETEL & COMPANY,1801 18TH STREET NW,WASHINGTON,DC,20009,United States,,,,False,45574,11,99,17899,2,5,PETEL & COMPANY ,'1801':3 '18th':4 '20009':9 'compani':2 'dc':8 'nw':6 'petel':1 'street':5 'washington':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336772,100000.0,2010-09-20 06:00:00+00:00,2010-10-05 15:17:37.417001+00:00,1037,Poll,Poll,,,DIANE,,DENISH,,,111 LOMAS BLVD NW #101,ALBUQUERQUE,NM,87102,United States,,,,False,53333,1,,17899,2,5,DIANE DENISH,'101':7 '111':3 '87102':10 'albuquerqu':8 'blvd':5 'denish':2 'dian':1 'loma':4 'nm':9 'nw':6,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336759,150.95,2010-09-20 06:00:00+00:00,2010-10-05 15:11:29.520004+00:00,1035,DELIVERY SVS.,DELIVERY SVS.,,,,,,,FEDERAL EXPRESS CORP,PO BOX 94515,PALATINE,IL,60094-4515,United States,,,,False,42271,2,,17899,2,5,FEDERAL EXPRESS CORP,'-4515':10 '60094':9 '94515':6 'box':5 'corp':3 'express':2 'feder':1 'il':8 'palatin':7 'po':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336753,600.0,2010-09-20 06:00:00+00:00,2010-10-05 14:38:22.139998+00:00,1038,Gift Cards,Gift Cards,,,,,,,TARGET,6100 PASEO DEL NORTE NE,ALBUQUERQUE,NM,87113,United States,,,,False,53321,2,,17899,2,5,TARGET ,'6100':2 '87113':9 'albuquerqu':7 'del':4 'ne':6 'nm':8 'nort':5 'paseo':3 'target':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336792,135.82,2010-10-04 06:00:00+00:00,2010-10-05 15:26:00.239997+00:00,1040,"9/22/10 & 9/29/10 Phone Banking in Las Vegas, NM - Denish/Lujan","Phone Banking in Las Vegas, NM - Denish/Lujan",,,DAVID,B,CHESTER,,,1015 LINCOLN ST,LAS VEGAS,NM,87701,United States,,,,False,53344,1,,17899,2,5,DAVID B CHESTER,'1015':4 '87701':10 'b':2 'chester':3 'david':1 'las':7 'lincoln':5 'nm':9 'st':6 'vega':8,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336801,63.24,2010-10-04 06:00:00+00:00,2010-10-05 15:29:42.900003+00:00,1041,Gift certificate & phone bank food,Gift certificate & phone bank food,,,DOMINIC,,PADILLA,,,25010 CASTLE PEAK CT.,KATY,NM,77494,United States,,,,False,42265,1,,17899,2,5,DOMINIC PADILLA,'25010':3 '77494':9 'castl':4 'ct':6 'domin':1 'kati':7 'nm':8 'padilla':2 'peak':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336777,87.38,2010-10-04 06:00:00+00:00,2010-10-05 15:20:13.382998+00:00,1039,Phone Bank for Diane Denish,Phone Bank for Diane Denish,,,EDUARDO,,HOLGUIN,,,1713 SEQUOIA,LAS CRUCES,NM,88001,United States,,,,False,38085,1,,17899,2,5,EDUARDO HOLGUIN,'1713':3 '88001':8 'cruce':6 'eduardo':1 'holguin':2 'las':5 'nm':7 'sequoia':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
361502,66.98,2010-10-14 06:00:00+00:00,2010-10-27 15:40:36.137001+00:00,1042,2x Shipments to Petel & Co,2x Shipments to Petel & Co,,,,,,,FEDERAL EXPRESS CORP,PO BOX 94515,PALATINE,IL,60094-4515,United States,,,,False,42271,2,,19089,2,5,FEDERAL EXPRESS CORP,'-4515':10 '60094':9 '94515':6 'box':5 'corp':3 'express':2 'feder':1 'il':8 'palatin':7 'po':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361525,13208.23,2010-10-14 06:00:00+00:00,2010-10-27 15:46:03.313004+00:00,1044,Voter ID Calls,Voter ID Calls,,,,,,,THE TYSON ORGANIZATION INC.,"855 TEXAS STREET, SUITE 100",FORT WORTH,TX,76102,United States,,,,False,38198,2,,19089,2,5,THE TYSON ORGANIZATION INC. ,'100':9 '76102':13 '855':5 'fort':10 'inc':4 'organ':3 'street':7 'suit':8 'texa':6 'tx':12 'tyson':2 'worth':11,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361518,89.17,2010-10-14 06:00:00+00:00,2010-10-27 15:44:05.180003+00:00,1043,Phone Bank Food,Phone Bank Food,,,DOMINIC,,PADILLA,,,25010 CASTLE PEAK CT.,KATY,NM,77494,United States,,,,False,42265,1,,19089,2,5,DOMINIC PADILLA,'25010':3 '77494':9 'castl':4 'ct':6 'domin':1 'kati':7 'nm':8 'padilla':2 'peak':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361532,93.85,2010-10-19 06:00:00+00:00,2010-10-27 15:48:38.273003+00:00,,Refreshments for Phone Bank,Refreshments for Phone Bank,,,DOMINIC,,PADILLA,,,25010 CASTLE PEAK CT.,KATY,NM,77494,United States,,,,False,42265,1,,19089,2,5,DOMINIC PADILLA,'25010':3 '77494':9 'castl':4 'ct':6 'domin':1 'kati':7 'nm':8 'padilla':2 'peak':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361538,1800.0,2010-10-19 06:00:00+00:00,2010-10-27 15:50:42.346997+00:00,1046,Gift Cards for Volunteers,Gift Cards for Volunteers,,,,,,,TARGET,6100 PASEO DEL NORTE NE,ALBUQUERQUE,NM,87113,United States,,,,False,53321,2,,19089,2,5,TARGET ,'6100':2 '87113':9 'albuquerqu':7 'del':4 'ne':6 'nm':8 'nort':5 'paseo':3 'target':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361569,17447.62,2010-10-20 06:00:00+00:00,2010-10-27 06:00:00+00:00,1047,Live Calls for NM State Races,Live Calls for NM State Races (In-Kind: $12969.52),,,,,,,"STONES' PHONES, INC.","41-750 RANCHO LAS PALMAS DRIVE, SUITE E-3",RANCHO MIRAGE,CA,92270,United States,,,,False,61689,2,,19089,2,5,"STONES' PHONES, INC.","'-3':12 '-750':5 '41':4 '92270':16 'ca':15 'drive':9 'e':11 'inc':3 'las':7 'mirag':14 'palma':8 'phone':2 'rancho':6,13 'stone':1 'suit':10",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373954,81.86,2010-10-28 06:00:00+00:00,2010-11-29 07:00:00+00:00,1049,Food for members,Food for members,,,DOMINIC,,PADILLA,,,25010 CASTLE PEAK CT.,KATY,NM,77494,United States,,,,False,42265,1,,20198,2,5,DOMINIC  PADILLA,'25010':3 '77494':9 'castl':4 'ct':6 'domin':1 'kati':7 'nm':8 'padilla':2 'peak':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
