id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1583034,531.76,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,,,Campaign Manager Fee - Chris Daul,,,,,,,Terrra Rio LLC,10 Calle Arbolitas,Placitas,NM,87043,USA,10752,,,,,11,202,61576,2,5,Terrra Rio LLC,'10':4 '87043':9 'arbolita':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'terrra':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583024,5.38,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Template Charge for Business Cards,,,,,,,VistaPrint.com,275 Wyman St.,Waltham,MA,2451,USA,10752,,,,,11,202,61576,2,5,VistaPrint.com,'2451':7 '275':2 'ma':6 'st':4 'vistaprint.com':1 'waltham':5 'wyman':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583023,38.54,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,Business Cards,,,,,,,VistaPrint.com,275 Wyman St.,Waltham,MA,2451,USA,10752,,,,,11,202,61576,2,5,VistaPrint.com,'2451':7 '275':2 'ma':6 'st':4 'vistaprint.com':1 'waltham':5 'wyman':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583022,33.38,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,Thank you cards,,,,,,,Center for Hands on Learning,206 Frontage Rd. NE,Rio Rancho,NM,87124,USA,10752,,,,,11,202,61576,2,5,Center for Hands on Learning,'206':6 '87124':13 'center':1 'frontag':7 'hand':3 'learn':5 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583044,1.98,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,?Digital Fundraising Platform,,,,,,,Act Blue Donation,366 Summer St?,Somerville,MA,2144,USA,10752,,,,,11,202,61576,2,5,Act Blue Donation,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'st':6 'summer':5,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583030,20.48,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,C.D. of Democrat Voters in District 44,,,,,,,Sandoval County Clerk,County of Sandoval,Bernalillo,NM,87144,USA,10752,,,,,11,202,61576,2,5,Sandoval County Clerk,"'87144':9 'bernalillo':7 'clerk':3 'counti':2,4 'nm':8 'sandov':1,6",Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583026,76.79,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,C.D. of Democrat Voters in District 44,,,,,,,Sandoval County Clerk,County of Sandoval,Bernalillo,NM,87144,USA,10752,,,,,11,202,61576,2,5,Sandoval County Clerk,"'87144':9 'bernalillo':7 'clerk':3 'counti':2,4 'nm':8 'sandov':1,6",Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583025,19.8,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Return Address Labels,,,,,,,VistaPrint.com,275 Wyman St.,Waltham,MA,2451,USA,10752,,,,,11,202,61576,2,5,VistaPrint.com,'2451':7 '275':2 'ma':6 'st':4 'vistaprint.com':1 'waltham':5 'wyman':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583027,26.92,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Vinyl Banner,,,,,,,Center for Hands on Learning,206 Frontage Rd. NE,Rio Rancho,NM,87124,USA,10752,,,,,11,202,61576,2,5,Center for Hands on Learning,'206':6 '87124':13 'center':1 'frontag':7 'hand':3 'learn':5 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583028,1282.42,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,Pizzas & Salads for Campaign Announcement Rally,,,,,,,Turtle Brewing Company,905 36th Pl.,Rio Rancho,NM,87124,USA,10752,,,,,11,202,61576,2,5,Turtle Brewing Company,'36th':5 '87124':10 '905':4 'brew':2 'compani':3 'nm':9 'pl':6 'rancho':8 'rio':7 'turtl':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583032,11.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Mailing Stamps,,,,,,,Albertsons Market,Enchanted Hills Blvd.,Rio Rancho,NM,87144,USA,10752,,,,,11,202,61576,2,5,Albertsons Market,'87144':9 'albertson':1 'blvd':5 'enchant':3 'hill':4 'market':2 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583029,70.11,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Campaign Postcards,,,,,,,Staples Office Supplies,"10242 Coors Bypass Blvd, NW",Rio Rancho,NM,87114,USA,10752,,,,,11,202,61576,2,5,Staples Office Supplies,'10242':4 '87114':12 'blvd':7 'bypass':6 'coor':5 'nm':11 'nw':8 'offic':2 'rancho':10 'rio':9 'stapl':1 'suppli':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583031,115.43,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,6' X 3' Campaign Banner,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10752,,,,,11,202,61576,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583033,34.13,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Lunch Gary & Tim after Finance Mtg. with NMHCCC,,,,,,,Mantanza Restaurant,Central Ave.,Albuquerque,NM,87108,USA,10752,,,,,11,202,61576,2,5,Mantanza Restaurant,'87108':7 'albuquerqu':5 'ave':4 'central':3 'mantanza':1 'nm':6 'restaur':2,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583035,964.4,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,500 Business Cards & 5000 Full color Palm Cards,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10752,,,,,11,202,61576,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583036,51.78,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,100 Thank you cards,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10752,,,,,11,202,61576,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583037,14.54,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,100 Envelopes,,,,,,,Staples Office Supplies,10242 Coors Bypass Blvd,Albuquerque,NM,87114,USA,10752,,,,,11,202,61576,2,5,Staples Office Supplies,'10242':4 '87114':10 'albuquerqu':8 'blvd':7 'bypass':6 'coor':5 'nm':9 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583045,2.25,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Service Charge,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,USA,10752,,,,,11,202,61576,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583038,500.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Graphic Design for Digital Display,,,,,,,Control Point Group LLC,458 New Jersey Ave. SE,Washington,DC,20003,USA,10752,,,,,11,202,61576,2,5,Control Point Group LLC,'20003':12 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583039,14.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Wire fee for - Graphic Design for Digital Display,,,,,,,Nusenda Credit Union,4100 Pan American Freeway NE,Albuquerque,NM,87198,USA,10752,,,,,11,202,61576,2,5,Nusenda Credit Union,'4100':4 '87198':11 'albuquerqu':9 'american':6 'credit':2 'freeway':7 'ne':8 'nm':10 'nusenda':1 'pan':5 'union':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583040,531.76,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Campaign Manager Fee - Chris Daul,,,,,,,Terrra Rio LLC,10 Calle Arbolitas,Placitas,NM,87043,USA,10752,,,,,11,202,61576,2,5,Terrra Rio LLC,'10':4 '87043':9 'arbolita':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'terrra':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583041,1120.82,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,100 yard signs & 100 rally signs,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10752,,,,,11,202,61576,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583042,282.63,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Remittance envelopes,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10752,,,,,11,202,61576,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583046,1.5,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Service Charge,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,USA,10752,,,,,11,202,61576,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583047,5.25,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Service Charge,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,USA,10752,,,,,11,202,61576,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583043,16.14,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Video Conferencing service,,,,,,,Zoom Video Communications,55 Almaden Blvd. 6th Floor,San Jose,CA,95113,USA,10752,,,,,11,202,61576,2,5,Zoom Video Communications,'55':4 '6th':7 '95113':12 'almaden':5 'blvd':6 'ca':11 'communic':3 'floor':8 'jose':10 'san':9 'video':2 'zoom':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604216,3500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,464687527,,Campaign Services,,,,,,,Abeyta & Associaties,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,Business Owner,False,327768,13,,62874,2,5,,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associati':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605271,750.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,CreditCard,Phone Bank Software,Campaign Services,,,,,,,Taylor Enterprises Inc. AC Labor Activist Central,7305 Onate Ct NE,Albuquerque,NM,87109,United States,,,Business Owner,False,328098,15,,62874,2,5,,'7305':8 '87109':14 'ac':4 'activist':6 'albuquerqu':12 'central':7 'ct':10 'enterpris':2 'inc':3 'labor':5 'ne':11 'nm':13 'onat':9 'taylor':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605338,6.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Band Service fees,Funding and Campaign Services,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,Finance,False,328119,10,,62874,2,5,,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605319,44.1,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Fee deducted from contribution. On-line donation service.,Campaign Services,,,,,,,Act Blue,366 Summer St.,Somerville,ME,2144,United States,,,,False,328112,10,,62874,2,5,,'2144':8 '366':3 'act':1 'blue':2 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605304,16.14,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,9393,Virtual Video Town Hall Meetings,Video Conferencing,,,,,,,Zoom Video Communications,55 Almaden Blvd. 6th Floor,San Jose,CA,95113,United States,,,,False,328106,15,,62874,2,5,,'55':4 '6th':7 '95113':12 'almaden':5 'blvd':6 'ca':11 'communic':3 'floor':8 'jose':10 'san':9 'video':2 'zoom':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609703,42.04,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,Paid with credit card.,Supplies,,,,,,,HP Print.com Store,http://hp.com,http://hp.com,NM,87144,United States,,,,False,329702,12,,63825,2,5,,"'87144':7 'hp':1 'hp.com':4,5 'nm':6 'print.com':2 'store':3",Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609707,1180.15,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Credit Card,"Signs for yards, intersections, vehicles",,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,329705,11,,63825,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609710,16.47,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,Credit Card payment,Video Conferencing,,,,,,,Zoom Video Communications,55 Almeden Blvd. 6th Floor,San Jose,CA,95113,United States,,,,False,329706,15,,63825,2,5,,'55':4 '6th':7 '95113':12 'almeden':5 'blvd':6 'ca':11 'communic':3 'floor':8 'jose':10 'san':9 'video':2 'zoom':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608552,18.79,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Charges deducted from donation check sent to candidate.,On-Line Donations service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,,False,329377,10,,63825,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9541,Gary Tripp,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625660,5.25,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,Charges in Monthly statements from Nusenda,Service and Misc. Fees,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,332842,10,,65090,2,5,,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625652,98.47,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,Paid with campaign debit card,Video Conferencing,,,,,,,Zoom Communications,55 Almaden Blvd,San Jose,NM,95113,United States,,,,False,332834,15,,65090,2,5,,'55':3 '95113':9 'almaden':4 'blvd':5 'communic':2 'jose':7 'nm':8 'san':6 'zoom':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625657,107.86,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,Campaign - Debit Card,Scanner,,,,,,,Office Depot - OfficeMax,3731-A Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,332839,12,,65090,2,5,,'3731':4 '87114':11 'albuquerqu':9 'depot':2 'dr':7 'ellison':6 'nm':10 'nw':8 'offic':1 'officemax':3,Monetary Expenditure,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625653,51.78,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,Paid with campaign debit card.,Thank you cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,332837,12,,65090,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625654,14.54,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,Campaign Debit Card,Envelops for thank you cards,,,,,,,Staples,10242 Coors Bypass Blvd,Albuquerque,NM,87114,United States,,,,False,332838,12,,65090,2,5,,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625988,68.22,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,Administrative charges from last quarter. ACT Blue web page donation from contributors to campaign.,Digital Fundraising Platform,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,,False,333005,10,,65090,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626154,500.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,Credit Card,Tee-Shirts Volunteers,,,,,,,Deluxe,561 Quantum Rd NE,Rio Rancho,NM,87124,United States,,,,False,333074,2,,65090,2,5,,'561':2 '87124':9 'delux':1 'ne':5 'nm':8 'quantum':3 'rancho':7 'rd':4 'rio':6,Monetary Expenditure,9541,Gary Tripp,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
