id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
166662,447.76,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17025,,,,,,"Greetings, etc! inc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8133,2,5,"Greetings, etc! inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166663,203.03,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17028,,Maria,,Berry,,,PO Box 3124,Corrales,NM,87048,,,,,,,1,,8133,2,5,Maria  Berry,'3124':5 '87048':8 'berri':2 'box':4 'corral':6 'maria':1 'nm':7 'po':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166664,1000.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17029,,,,,,"Greetings, etc! inc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8133,2,5,"Greetings, etc! inc. ",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166665,234.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17031,,Melissa,,Padilla,,,6801 Los Volcaneo NW,Albuquerque,NM,87121,,,,,,,1,,8133,2,5,Melissa  Padilla,'6801':3 '87121':9 'albuquerqu':7 'los':4 'melissa':1 'nm':8 'nw':6 'padilla':2 'volcaneo':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166666,3884.54,2004-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17033,,,,,,"Brown, Inc.",720 E. Zia Rd.,Santa Fe,NM,87505,,,,,,,11,,8133,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166667,288.01,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17034,,,,,,The Daily Times,PO Box 450,Farmington,NM,87499,,,,,,,11,,8133,2,5,The Daily Times,'450':6 '87499':9 'box':5 'daili':2 'farmington':7 'nm':8 'po':4 'time':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166698,5000.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17146,,,,,,"Greetings, etc! inc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8133,2,5,"Greetings, etc! inc. ",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166700,11993.09,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17148,,,,,,"Greetings, etc! inc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8133,2,5,"Greetings, etc! inc. ",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166696,1250.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17144,,Maria,,Berry,,,PO Box 3124,Corrales,NM,87048,,,,,,,1,,8133,2,5,Maria  Berry,'3124':5 '87048':8 'berri':2 'box':4 'corral':6 'maria':1 'nm':7 'po':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166699,54.9,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17147,,Maria,,Berry,,,PO Box 3124,Corrales,NM,87048,,,,,,,1,,8133,2,5,Maria  Berry,'3124':5 '87048':8 'berri':2 'box':4 'corral':6 'maria':1 'nm':7 'po':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166695,228.03,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17143,,Maria,,Berry,,,PO Box 3124,Corrales,NM,87048,,,,,,,1,,8133,2,5,Maria  Berry,'3124':5 '87048':8 'berri':2 'box':4 'corral':6 'maria':1 'nm':7 'po':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166697,166.5,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17145,,Melissa,,Padilla,,,6801 Los Volcaneo NW,Albuquerque,NM,87121,,,,,,,1,,8133,2,5,Melissa  Padilla,'6801':3 '87121':9 'albuquerqu':7 'los':4 'melissa':1 'nm':8 'nw':6 'padilla':2 'volcaneo':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166702,3287.69,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17150,,,,,,"Greetings, etc! inc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8133,2,5,"Greetings, etc! inc. ",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166703,4308.23,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17151,,,,,,"Greetings, etc! inc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8133,2,5,"Greetings, etc! inc. ",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166701,3583.13,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17149,,,,,,"Greetings, etc! inc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8133,2,5,"Greetings, etc! inc. ",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166704,4869.18,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17152,,,,,,"Greetings, etc! inc.",2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,8133,2,5,"Greetings, etc! inc. ",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
166970,3600.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19722,,,,,,PoliticalCalling.com,"712 Fifth Street, Suite E",Davis,CA,95616,,,,,,,11,,8135,2,5,PoliticalCalling.com,'712':2 '95616':9 'ca':8 'davi':7 'e':6 'fifth':3 'politicalcalling.com':1 'street':4 'suit':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
166971,3651.12,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19723,,,,,,"Brown, Inc.",720 E. Zia Rd.,Santa Fe,NM,87505,,,,,,,11,,8135,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
166969,1250.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19721,,Ms. Maria,,Berry,,,PO Box 3124,Corrales,NM,87048,,,,,,,1,,8135,2,5,Ms. Maria  Berry,'3124':6 '87048':9 'berri':3 'box':5 'corral':7 'maria':2 'ms':1 'nm':8 'po':4,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
166968,62.94,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19720,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,8135,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
884324,194.0,2015-10-23 06:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Duplication & Supplies,,,,,,,Office Depot,3301 Menaul Blvd. NE,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884330,109.74,2015-10-26 06:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,4525,,,,,11,202,42484,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884326,20.23,2015-10-29 06:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Duplication & Supplies,,,,,,,Office Depot,3301 Menaul Blvd. NE,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884325,97.54,2015-10-29 06:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Duplication & Supplies,,,,,,,Office Depot,3301 Menaul Blvd. NE,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884331,1.86,2015-11-02 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,4525,,,,,11,202,42484,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884327,75.03,2015-11-02 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Duplication & Supplies,,,,,,,Office Depot,3301 Menaul Blvd. NE,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884328,51.45,2015-11-04 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Duplication & Supplies,,,,,,,Office Depot,3301 Menaul Blvd. NE,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884333,1607.81,2015-11-16 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Management Fees,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884329,164.52,2015-11-17 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Duplication & Supplies,,,,,,,Office Depot,3301 Menaul Blvd. NE,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884332,3.72,2015-11-19 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,4525,,,,,11,202,42484,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884334,565.95,2015-11-20 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,"Reimbursement-Printing, Photo Copyright",,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884335,10.0,2015-11-24 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Check Printing,,,,,,,NM Bank & Trust,320 Gold Ave. SW,Albuquerque,NM,87102,USA,4525,,,,,11,202,42484,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884337,307.0,2015-12-21 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Petition Gathering,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884336,291.55,2015-12-21 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,4525,,,,,1,202,42484,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884323,1000.0,2015-12-23 07:00:00+00:00,2016-04-07 20:05:41.923003+00:00,,,Petition Gathering,,,Peter,,Zollinger,,,5101 Orion NW,Albuquerque,NM,87120,USA,4525,,,,,1,202,42484,2,5,Peter Zollinger,'5101':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'orion':4 'peter':1 'zolling':2,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884339,182.77,2016-01-05 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Petition Gathering,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884338,212.23,2016-01-05 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Petition Gathering,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884340,30.0,2016-02-01 07:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Supplies,,,,,,,Office Depot,3301 Menaul Blvd. NE,Albuquerque,NM,87107,USA,4525,,,,,11,202,42484,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884341,74.6,2016-03-14 06:00:00+00:00,2016-04-07 20:05:41.939998+00:00,,,Unspent Seed Funds,,,,,,,NM Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,4525,,,,,11,202,42484,2,5,NM Public Election Fund,"'300':9 '325':5 '87501':13 'elect':3 'fe':11 'fund':4 'gaspar':7 'nm':1,12 'public':2 'santa':10 'suit':8",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929590,3496.57,2016-04-12 06:00:00+00:00,2016-05-06 23:06:36.432996+00:00,,,Consulting,,,,,,,Brown Inc.,720 E. Zia Rd.,Santa Fe,NM,87505,USA,4922,,,,,11,202,43961,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929591,8876.0,2016-04-12 06:00:00+00:00,2016-05-06 23:06:36.450000+00:00,,,Media Production & Materials,,,,,,,Carter Productions,4930 Galena,Boulder,CO,80305,USA,4922,,,,,11,202,43961,2,5,Carter Productions,'4930':3 '80305':7 'boulder':5 'carter':1 'co':6 'galena':4 'product':2,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929592,9646.88,2016-04-26 06:00:00+00:00,2016-05-06 23:06:36.450000+00:00,,,Management Fees,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4922,,,,,11,202,43961,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929593,553.63,2016-04-26 06:00:00+00:00,2016-05-06 23:06:36.450000+00:00,,,Reimbursements-Pre-Primary and Printing,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4922,,,,,11,202,43961,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943254,2500.0,2016-05-06 06:00:00+00:00,2016-06-01 16:46:38.319997+00:00,,,VoteBuilder Database Fee,,,,,,,Democratic Party of NM,322 Adams St. SE,Albuquerque,NM,87108,USA,5143,,,,,11,202,44730,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'nm':4,10 'parti':2 'se':8 'st':7",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943255,4006.22,2016-05-23 06:00:00+00:00,2016-06-01 16:46:38.337001+00:00,,,Media Consulting,,,,,,,Brown Inc.,720 E. Zia Rd.,Santa Fe,NM,87501,USA,5143,,,,,11,202,44730,2,5,Brown Inc.,'720':3 '87501':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943256,5624.0,2016-05-23 06:00:00+00:00,2016-06-01 16:46:38.337001+00:00,,,Media Production & Materials,,,,,,,Carter Productions,4930 Galena,Boulder,CO,80305,USA,5143,,,,,11,202,44730,2,5,Carter Productions,'4930':3 '80305':7 'boulder':5 'carter':1 'co':6 'galena':4 'product':2,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943257,3544.12,2016-05-26 06:00:00+00:00,2016-06-01 16:46:38.337001+00:00,,,Reimbursement Printing & Promotional Materials,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,5143,,,,,11,202,44730,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943258,234.74,2016-05-26 06:00:00+00:00,2016-06-01 16:46:38.337001+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,5143,,,,,1,202,44730,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967142,1509.65,2016-06-01 06:00:00+00:00,2016-07-06 16:33:38.650000+00:00,,,Printing Signs,,,,,,,Greetings Etc. Inc.,2505 Commercial St NE,Albuquerque,NM,87102,USA,5386,,,,,11,202,45935,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967143,249.91,2016-06-07 06:00:00+00:00,2016-07-06 16:33:38.663004+00:00,,,T-Shirts,,,,,,,Black Duck Printing,4820 Pan American Fwy NE,Albuquerque,NM,87109,USA,5386,,,,,11,202,45935,2,5,Black Duck Printing,'4820':4 '87109':11 'albuquerqu':9 'american':6 'black':1 'duck':2 'fwi':7 'ne':8 'nm':10 'pan':5 'print':3,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967144,136.27,2016-06-11 06:00:00+00:00,2016-07-06 16:33:38.663004+00:00,,,Lunch Meeting,,,,,,,Del Charro Restaurant,101 W Alameda St,Santa Fe,NM,87501,USA,5386,,,,,11,202,45935,2,5,Del Charro Restaurant,'101':4 '87501':11 'alameda':6 'charro':2 'del':1 'fe':9 'nm':10 'restaur':3 'santa':8 'st':7 'w':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967145,898.01,2016-06-13 06:00:00+00:00,2016-07-06 16:33:38.663004+00:00,,,Media Consulting,,,,,,,Brown Inc.,720 E. Zia Rd.,Santa Fe,NM,87501,USA,5386,,,,,11,202,45935,2,5,Brown Inc.,'720':3 '87501':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981277,127500.06,2016-07-12 06:00:00+00:00,2016-09-08 16:51:12.153004+00:00,,,Media Advertising,,,,,,,Brown Inc.,720 E. Zia Rd.,Santa Fe,NM,87505,USA,5552,,,,,11,202,46590,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981279,60.88,2016-07-19 06:00:00+00:00,2016-09-08 16:51:12.167001+00:00,,,Reimbursements-Postage and Luncheon,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5552,,,,,11,202,46590,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981278,9658.13,2016-07-19 06:00:00+00:00,2016-09-08 16:51:12.167001+00:00,,,Campaign Consulting & Management,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5552,,,,,11,202,46590,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981280,1115.62,2016-08-22 06:00:00+00:00,2016-09-08 16:51:12.167001+00:00,,,Media Advertising,,,,,,,Brown Inc.,720 E. Zia Rd.,Santa Fe,NM,87505,USA,5552,,,,,11,202,46590,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981281,250.0,2016-08-22 06:00:00+00:00,2016-09-08 16:51:12.167001+00:00,,,Event Sponsorship Marketing,,,,,,,McCurdy M-Club,PO Box 1131,San Juan Pueblo,NM,87566,USA,5552,,,,,11,202,46590,2,5,McCurdy M-Club,'1131':7 '87566':12 'box':6 'club':4 'juan':9 'm':3 'm-club':2 'mccurdi':1 'nm':11 'po':5 'pueblo':10 'san':8,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020470,7387.43,2016-09-06 06:00:00+00:00,2016-10-10 17:55:07.472997+00:00,,,Media Advertising,,,,,,,Brown Inc.,720 E. Zia Rd.,Santa Fe,NM,87505,USA,5790,,,,,11,202,47400,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020471,3500.0,2016-09-09 06:00:00+00:00,2016-10-10 17:55:07.487003+00:00,,,Polling,,,,,,,GBA Strategies,"1901 L. Street NW, Suite 702",Washington,DC,20036,USA,5790,,,,,11,202,47400,2,5,GBA Strategies,'1901':3 '20036':11 '702':8 'dc':10 'gba':1 'l':4 'nw':6 'strategi':2 'street':5 'suit':7 'washington':9,Monetary Expenditure,1854,Michael E. Vigil,candidate,2016-10-11 06:00:00+00:00,2016 Second General
