id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
738748,942.0,2014-05-02 06:00:00+00:00,2014-05-29 16:00:27.386997+00:00,,,Palm Cards and Signs,,,,,,,Butler's Printing & Office Supplies,1900 E. Hwy 66,Gallup,NM,87301,United States,,,,False,172357,12,18,34508,2,5,Butler's Printing & Office Supplies,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'gallup':10 'hwi':8 'nm':11 'offic':4 'print':3 'suppli':5,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738733,65.0,2014-05-16 06:00:00+00:00,2014-05-29 15:55:46.917002+00:00,,,Cake for Elder Fiest,,,,,,,Bashas Grocery Store,Hwy 57 Indian Service Rd 9,Crownpoint,NM,87313,United States,,,,False,172343,2,18,34508,2,5,Bashas Grocery Store,'57':5 '87313':12 '9':9 'basha':1 'crownpoint':10 'groceri':2 'hwi':4 'indian':6 'nm':11 'rd':8 'servic':7 'store':3,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755958,220.0,2014-05-27 06:00:00+00:00,2014-07-08 16:53:10.073002+00:00,,,Radio Announcement,,,,,,,KGAK,East Aztec,GALLUP,NM,87301,United States,,,,False,172334,17,18,36433,2,5,KGAK,'87301':6 'aztec':3 'east':2 'gallup':4 'kgak':1 'nm':5,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
738799,1120.0,2014-05-27 06:00:00+00:00,2014-05-29 16:13:54.509998+00:00,,,Gas for Transportation from 05/12-5/29,,,,,,,Gas Stations,Various area,Gallup,NM,87301,United States,,,,False,172385,11,,34508,2,5,Gas Stations,'87301':7 'area':4 'gallup':5 'gas':1 'nm':6 'station':2 'various':3,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738719,224.0,2014-05-27 06:00:00+00:00,2014-05-29 06:00:00+00:00,,Paid cash & credit card,Radio Announcment,,,,,,,KGAK,East Aztec,GALLUP,NM,87301,United States,,,,False,172334,17,18,34508,2,5,KGAK,'87301':6 'aztec':3 'east':2 'gallup':4 'kgak':1 'nm':5,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755959,40.0,2014-05-30 06:00:00+00:00,2014-07-08 16:54:34.687002+00:00,,,Radio Announcement,,,,,,,KGLX,2nd Street,Gallup,NM,87301,United States,,,Radio Station,False,177425,17,,36433,2,5,KGLX ,'2nd':2 '87301':6 'gallup':4 'kglx':1 'nm':5 'street':3,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755960,191.0,2014-06-02 06:00:00+00:00,2014-07-08 16:57:29.080002+00:00,,,Copies,,,,,,,UPS Store,"Rt 66, East",Gallup,NM,87301,United States,,,,False,177427,17,18,36433,2,5,UPS Store,'66':4 '87301':8 'east':5 'gallup':6 'nm':7 'rt':3 'store':2 'up':1,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1250308,786.14,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,debit2,10 Campaign Banners,Election Banners,,,,,,,Banners on the Cheap,11525A Stonehollow Dr Suite 100,Austin ,TX,78758,United States,,,,False,273744,17,18,52413,2,5,Banners on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250315,200.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,cash,"Mr. Martin is considered as my campaign committee manager, he keeps track of my meetings to attend and attend them on my behalf if I am unavailable",Campaign Manager,,,Raphael,,Martin,,,PO Box 402,Churchrock,NM,87311,United States,,,,False,273753,1,18,52413,2,5,Raphael  Martin,'402':5 '87311':8 'box':4 'churchrock':6 'martin':2 'nm':7 'po':3 'raphael':1,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250316,200.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,cash2,Assists in providing meeting information and attend meetings on my behalf,Campaign Assistant,,,Thompson ,,Johnson,,,unknown,"Twin Lakes, NM  ",NM,86515,United States,,,,False,273754,1,,52413,2,5,Thompson   Johnson,"'86515':8 'johnson':2 'lake':5 'nm':6,7 'thompson':1 'twin':4 'unknown':3",Monetary Expenditure,6765,Virginia A Yazzie,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250304,107.71,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,debit,"Purchase dates: 
3/20/2018",Campaign Cards,,,,,,,Vistaprint.com,"95 Hayden Ave Lexington, MA",Lexington,MA,02421-7942,United States,,,,False,273741,17,18,52413,2,5,Vistaprint.com,"'-7942':10 '02421':9 '95':2 'ave':4 'hayden':3 'lexington':5,7 'ma':6,8 'vistaprint.com':1",Monetary Expenditure,6765,Virginia A Yazzie,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275759,76.36,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,debit4,,Campaign Cards,,,,,,,VistaPrint.Com,95 Hayden Ave,Lexington,MA,02421-7942,United States,,,,False,279635,17,,53200,2,5,VistaPrint.Com,'-7942':8 '02421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275752,125.45,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,debit3,,Campaign Cards,,,,,,,VistaPrint.Com,95 Hayden Ave,Lexington,MA,02421-7942,United States,,,,False,279635,17,,53200,2,5,VistaPrint.Com,'-7942':8 '02421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275767,171.07,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,debit5,,Yard signs,,,,,,,Signsofthecheap.com,11525A Stonehollow Dr Suite 100,Austin,TX,78758,United States,,,,False,279641,17,,53200,2,5,Signsofthecheap.com,'100':6 '11525a':2 '78758':9 'austin':7 'dr':4 'signsofthecheap.com':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,6765,Virginia A Yazzie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
