id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180111,414.13,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79832,,,,,,Chucks Welding And Signs,#4-A Road 3405,Aztec,NM,87410,,,,,,,11,,9842,2,5,Chucks Welding And Signs,'3405':8 '4':5 '87410':11 'aztec':9 'chuck':1 'nm':10 'road':7 'sign':4 'weld':2,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-06-01 06:00:00+00:00,Second Primary
180115,82.86,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79855,,,,,,The Home Depot,3560 E. Main St,Farmington,NM,87401,,,,,,,11,,9842,2,5,The Home Depot,'3560':4 '87401':10 'depot':3 'e':5 'farmington':8 'home':2 'main':6 'nm':9 'st':7,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-06-01 06:00:00+00:00,Second Primary
180117,39.82,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79869,,,,,,Navajo Ace Home Center,101 Ayani Neez Blvd,Shiprock,NM,87420,,,,,,,11,,9842,2,5,Navajo Ace Home Center,'101':5 '87420':11 'ace':2 'ayani':6 'blvd':8 'center':4 'home':3 'navajo':1 'neez':7 'nm':10 'shiprock':9,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-06-01 06:00:00+00:00,Second Primary
180119,8.42,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79882,,,,,,Navajo Ace Home Center,101 Ayani Neez Blvd,Shiprock,NM,87420,,,,,,,11,,9842,2,5,Navajo Ace Home Center,'101':5 '87420':11 'ace':2 'ayani':6 'blvd':8 'center':4 'home':3 'navajo':1 'neez':7 'nm':10 'shiprock':9,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-06-01 06:00:00+00:00,Second Primary
182275,38.5,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90952,,Pete,Ken,Atcitty,,,PO Box 491,Shirpck,NM,87420,,,,,,,1,,7523,2,5,Pete Ken Atcitty,'491':6 '87420':9 'atcitti':3 'box':5 'ken':2 'nm':8 'pete':1 'po':4 'shirpck':7,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-07-06 06:00:00+00:00,Third Primary
182277,20.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90961,,Pete,Ken,Atcitty,,,PO Box 491,Shirpock,NM,87420,,,,,,,1,,7523,2,5,Pete Ken Atcitty,'491':6 '87420':9 'atcitti':3 'box':5 'ken':2 'nm':8 'pete':1 'po':4 'shirpock':7,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-07-06 06:00:00+00:00,Third Primary
195803,332.9,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687574,,,,,,Chucks Welding & Signs,4-A Road 3405,Aztec,NM,87410,,,,,,,11,,7481,2,5,Chucks Welding & Signs,'3405':7 '4':4 '87410':10 'aztec':8 'chuck':1 'nm':9 'road':6 'sign':3 'weld':2,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
195804,250.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687575,,,,,,"Shiprock Navajo Fair, Inc.",P.O. Box 1903,Shiprock,NM,87420,,,,,,,11,,7481,2,5,"Shiprock Navajo Fair, Inc.","'1903':7 '87420':10 'box':6 'fair':3 'inc':4 'navajo':2 'nm':9 'p.o':5 'shiprock':1,8",Monetary Expenditure,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
195805,120.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687576,,,,,,KNDN Radio 960 AM,1515 W. Main,Farmington,NM,87401,,,,,,,11,,7481,2,5,KNDN Radio 960 AM,'1515':5 '87401':10 '960':3 'farmington':8 'kndn':1 'main':7 'nm':9 'radio':2 'w':6,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
195806,136.8,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687577,,,,,,KNDN Radio 960 AM,1515 W. Main,Farmington,NM,87401,,,,,,,11,,7481,2,5,KNDN Radio 960 AM,'1515':5 '87401':10 '960':3 'farmington':8 'kndn':1 'main':7 'nm':9 'radio':2 'w':6,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
195809,128.4,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687595,,,,,,KNDN-AM Radio,1515 W. Main St.,Farmington,NM,87401,,,,,,,11,,9869,2,5,KNDN-AM Radio,'1515':5 '87401':11 'farmington':9 'kndn':2 'kndn-am':1 'main':7 'nm':10 'radio':4 'st':8 'w':6,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-11-02 07:00:00+00:00,Second General
195810,540.03,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687596,,,,,,KNDN-AM Radio,1515 W. Main St.,Farmington,NM,87401,,,,,,,11,,9869,2,5,KNDN-AM Radio,'1515':5 '87401':11 'farmington':9 'kndn':2 'kndn-am':1 'main':7 'nm':10 'radio':4 'st':8 'w':6,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-11-02 07:00:00+00:00,Second General
195811,45.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687599,,Pete,,Atcitty,,,P.O. Box 491,Shiprock,NM,87420,,,,,,,11,,9869,2,5,Pete  Atcitty,'491':5 '87420':8 'atcitti':2 'box':4 'nm':7 'p.o':3 'pete':1 'shiprock':6,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-11-02 07:00:00+00:00,Second General
195815,299.6,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687621,,,,,,Clear Channel Radio,200 E. Broadway,Farmington,NM,87401,,,,,,,11,,9868,2,5,Clear Channel Radio,'200':4 '87401':9 'broadway':6 'channel':2 'clear':1 'e':5 'farmington':7 'nm':8 'radio':3,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-12-07 07:00:00+00:00,Third General
195820,181.9,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687627,,,,,,Econo Septic,3580 Cliffside Dr.,Farmington,NM,87402,,,,,,,11,,9868,2,5,Econo Septic,'3580':3 '87402':8 'cliffsid':4 'dr':5 'econo':1 'farmington':6 'nm':7 'septic':2,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-12-07 07:00:00+00:00,Third General
195824,128.01,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687631,,Pete,,Atcitty,,,P.O. Box 444,Shiprock,NM,87420,,,,,,,11,,9868,2,5,Pete  Atcitty,'444':5 '87420':8 'atcitti':2 'box':4 'nm':7 'p.o':3 'pete':1 'shiprock':6,Monetary Expenditure,2459,Pete Atcitty,candidate,2006-12-07 07:00:00+00:00,Third General
380860,279.99,2010-10-29 06:00:00+00:00,2010-12-09 02:27:39.450001+00:00,debitcard,Purchase of campaign pens,Promo Item,,,,,,,B & B Promotional Products,2222 B East 20th,Farmington,NM,87401,United States,,,,False,68050,17,25,20545,2,5,B & B Promotional Products,"'20th':8 '2222':5 '87401':11 'b':1,2,6 'east':7 'farmington':9 'nm':10 'product':4 'promot':3",Monetary Expenditure,2459,Pete Atcitty,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380861,10.01,2010-11-02 06:00:00+00:00,2010-12-09 02:31:42.452999+00:00,debitCC,,Mileage Expense Election Day,,,"Pete, Jr",,Atcitty,,,P.O. Box 491,Shiprock,NM,87420,United States,,,,False,68051,1,25,20545,2,5,"Pete, Jr Atcitty",'491':6 '87420':9 'atcitti':3 'box':5 'jr':2 'nm':8 'p.o':4 'pete':1 'shiprock':7,Monetary Expenditure,2459,Pete Atcitty,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
