id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
571290,50.0,2012-08-10 06:00:00+00:00,2012-08-22 22:19:36.669999+00:00,9001,,Registration Fee,,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,114713,11,27,27200,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572127,101.36,2012-08-26 06:00:00+00:00,2012-08-26 19:08:17.626998+00:00,9002,,Sign Materials,,,,,,,Lowe's Home Centers Inc.,407 Lowdermilk Lane,Espanola,NM,87544,United States,,,,False,115064,2,22,27200,2,5,Lowe's Home Centers Inc.,'407':6 '87544':11 'center':4 'espanola':9 'home':3 'inc':5 'lane':8 'low':1 'lowdermilk':7 'nm':10,Monetary Expenditure,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573275,21.26,2012-08-29 06:00:00+00:00,2012-09-01 15:38:55.949997+00:00,9003,,Tee Shirts,,,,,,,Red Barn Screen Prints,2269 35th St.,Los Alamos,NM,87544,United States,,,,False,115795,2,16,27200,2,5,Red Barn Screen Prints,'2269':5 '35th':6 '87544':11 'alamo':9 'barn':2 'los':8 'nm':10 'print':4 'red':1 'screen':3 'st':7,Monetary Expenditure,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599986,95.83,2012-10-03 06:00:00+00:00,2012-10-15 21:08:04.899998+00:00,9004,,advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,129295,17,16,28450,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
599988,63.0,2012-10-08 06:00:00+00:00,2012-10-15 21:16:59.556996+00:00,9006,,Pant signs,,,Peggy,,Pendergast,,,Manhattan Loop,Los Alamos,NM,87544,United States,,,Painter,False,129299,1,16,28450,2,5,Peggy Pendergast,'87544':8 'alamo':6 'loop':4 'los':5 'manhattan':3 'nm':7 'peggi':1 'pendergast':2,Monetary Expenditure,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
599989,95.83,2012-10-10 06:00:00+00:00,2012-10-15 21:17:37.572997+00:00,,,Advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,129295,17,16,28450,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
599987,257.55,2012-10-10 06:00:00+00:00,2012-10-15 21:12:48.619999+00:00,9005,,Advertsing,,,,,,,Los Alamos Daily Post,635 Aster St.,Los Alamos,NM,87544,USA,,,on line news,False,129297,17,16,28450,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603308,95.83,2012-10-22 06:00:00+00:00,2012-10-25 18:25:18.407001+00:00,9008,,advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,129295,17,16,28450,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603309,106.24,2012-10-24 06:00:00+00:00,2012-10-25 18:27:52.250002+00:00,9009,,Radio ads,,,,,,,KRSN AM 1490,Diamond Drive,Los Alamos,NM,87544,United States,,,Radio Station,False,130549,2,16,28450,2,5,KRSN AM 1490,'1490':3 '87544':9 'alamo':7 'diamond':4 'drive':5 'krsn':1 'los':6 'nm':8,Monetary Expenditure,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614942,95.83,2012-10-29 06:00:00+00:00,2012-11-01 18:13:23.576998+00:00,9010,,Ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,129295,17,16,28450,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620111,95.83,2012-11-02 06:00:00+00:00,2012-11-30 23:39:53.312999+00:00,9011,,aDVERTISING,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,129295,17,16,29670,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5643,Citizens for Good Government,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
