id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
242595,19.05,2010-03-30 06:00:00+00:00,2010-04-08 21:32:58.897003+00:00,95,,Voter list for District 70,,,,,,,Torrance County Clerk,P.O. Box 767,Estancia,NM,87016,United States,,,County Clerk,False,8894,11,,10812,2,5,Torrance County Clerk,'767':6 '87016':9 'box':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'p.o':4 'torranc':1,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283168,90.43,2010-04-06 06:00:00+00:00,2010-05-09 19:50:26.399996+00:00,96,,Reimbursement for mailing labels,,,Frank,J.,Casey,,,509 Raynolds,Las Vegas,NM,87701,United States,,,,False,25087,1,26,12981,2,5,Frank J.  Casey,'509':4 '87701':9 'casey':3 'frank':1 'j':2 'las':6 'nm':8 'raynold':5 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340817,90.43,2010-04-06 06:00:00+00:00,2010-05-09 19:50:26.399996+00:00,96,,Reimbursement for mailing labels,283168,,Frank,J.,Casey,,,509 Raynolds,Las Vegas,NM,87701,,,,,False,25087,1,26,18683,1,5,Frank J.  Casey,'509':4 '87701':9 'casey':3 'frank':1 'j':2 'las':6 'nm':8 'raynold':5 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283177,531.01,2010-04-08 06:00:00+00:00,2010-05-09 19:57:13.153000+00:00,98,,Purchase of yard signs,,,,,,,American Express,P.O. Box 650448,Dallas,TX,75265-0448,United States,,,,False,25097,10,,12981,2,5,American Express,'-0448':9 '650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'p.o':3 'tx':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340819,531.01,2010-04-08 06:00:00+00:00,2010-05-09 19:57:13.153000+00:00,98,,Purchase of yard signs,283177,,,,,,American Express,P.O. Box 650448,Dallas,TX,75265-0448,,,,,False,25097,10,,18683,1,5,American Express,'-0448':9 '650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'p.o':3 'tx':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283172,370.0,2010-04-12 06:00:00+00:00,2010-05-09 19:52:37.886998+00:00,97,,Bulk rate permit,,,,,,,US Postal Service,8th & Douglas,Las Vegas,NM,87701,United States,,,,False,25091,11,26,12981,2,5,US Postal Service,'87701':9 '8th':4 'dougla':5 'las':6 'nm':8 'postal':2 'servic':3 'us':1 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340818,370.0,2010-04-12 06:00:00+00:00,2010-05-09 19:52:37.886998+00:00,97,,Bulk rate permit,283172,,,,,,US Postal Service,8th & Douglas,Las Vegas,NM,87701,,,,,False,25091,11,26,18683,1,5,US Postal Service,'87701':9 '8th':4 'dougla':5 'las':6 'nm':8 'postal':2 'servic':3 'us':1 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340820,606.7,2010-04-21 06:00:00+00:00,2010-05-09 19:59:35.910001+00:00,99,,brochures,283180,,,,,,"Greetings Etc., Inc.",2505 Commercial NE,"ALbuquerque, NM",NM,87102,,,,,False,25100,17,1,18683,1,5,"Greetings Etc., Inc.","'2505':4 '87102':10 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,9",Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283180,606.7,2010-04-21 06:00:00+00:00,2010-05-09 19:59:35.910001+00:00,99,,brochures,,,,,,,"Greetings Etc., Inc.",2505 Commercial NE,"ALbuquerque, NM",NM,87102,United States,,,,False,25100,17,1,12981,2,5,"Greetings Etc., Inc.","'2505':4 '87102':10 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,9",Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340821,875.23,2010-04-29 06:00:00+00:00,2010-05-09 20:01:44.443004+00:00,1001,,brochure mailout,283183,,,,,,US Postal Service,8th & Douglas,Las Vegas,NM,87701,,,,,False,25104,11,26,18683,1,5,US Postal Service,'87701':9 '8th':4 'dougla':5 'las':6 'nm':8 'postal':2 'servic':3 'us':1 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283183,875.23,2010-04-29 06:00:00+00:00,2010-05-09 20:01:44.443004+00:00,1001,,brochure mailout,,,,,,,US Postal Service,8th & Douglas,Las Vegas,NM,87701,United States,,,,False,25104,11,26,12981,2,5,US Postal Service,'87701':9 '8th':4 'dougla':5 'las':6 'nm':8 'postal':2 'servic':3 'us':1 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295301,1008.77,2010-05-14 06:00:00+00:00,2010-05-26 22:12:20.813000+00:00,1002,,brochures,,,,,,,"Greetings Etc.!, Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,33312,17,1,14200,2,5,"Greetings Etc.!, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343133,1008.77,2010-05-14 06:00:00+00:00,2010-05-26 22:12:20.813000+00:00,1002,,brochures,295301,,,,,,"Greetings Etc.!, Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,False,33312,17,1,18683,1,5,"Greetings Etc.!, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343135,565.36,2010-05-18 06:00:00+00:00,2010-05-26 22:14:34.013003+00:00,1003,,brochure inserts,295308,,,,,,NMHU Reprographic Services,P.O. Box 9000,Las Vegas,NM,87701,,,,,False,33315,17,,18683,1,5,NMHU Reprographic Services,'87701':10 '9000':6 'box':5 'las':7 'nm':9 'nmhu':1 'p.o':4 'reprograph':2 'servic':3 'vega':8,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295308,565.36,2010-05-18 06:00:00+00:00,2010-05-26 22:14:34.013003+00:00,1003,,brochure inserts,,,,,,,NMHU Reprographic Services,P.O. Box 9000,Las Vegas,NM,87701,United States,,,,False,33315,17,,14200,2,5,NMHU Reprographic Services,'87701':10 '9000':6 'box':5 'las':7 'nm':9 'nmhu':1 'p.o':4 'reprograph':2 'servic':3 'vega':8,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343138,1566.19,2010-05-24 06:00:00+00:00,2010-05-26 22:19:28.460004+00:00,1004,,mailout,295321,,,,,,U.S. Postal Service,10th & Douglas Ave.,Las Vegas,NM,87701,,,,,False,33326,11,26,18683,1,5,U.S. Postal Service,'10th':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'u.s':1 'vega':8,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295321,1566.19,2010-05-24 06:00:00+00:00,2010-05-26 22:19:28.460004+00:00,1004,,mailout,,,,,,,U.S. Postal Service,10th & Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,33326,11,26,14200,2,5,U.S. Postal Service,'10th':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'u.s':1 'vega':8,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343139,158.08,2010-05-25 06:00:00+00:00,2010-05-26 22:23:39.279998+00:00,1005,,newspaper ads,295328,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,False,33335,17,26,18683,1,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295328,158.08,2010-05-25 06:00:00+00:00,2010-05-26 22:23:39.279998+00:00,1005,,newspaper ads,,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,33335,17,26,14200,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344265,516.9,2010-05-26 06:00:00+00:00,2010-06-19 19:14:01.300001+00:00,1006,,Radio spots,304015,,,,,,KNMX Radio,304 S. Grand,Las Vegas,NM,87701,,,,,False,37558,17,26,18683,1,5,KNMX Radio,'304':3 '87701':9 'grand':5 'knmx':1 'las':6 'nm':8 'radio':2 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304016,484.59,2010-05-26 06:00:00+00:00,2010-06-19 19:16:39.257000+00:00,1007,,Radio spots,,,,,,,KFUN Radio,#1 Radio Heights,Las Vegas,NM,87701,United States,,,,False,37559,17,26,15880,2,5,KFUN Radio,"'1':3 '87701':9 'height':5 'kfun':1 'las':6 'nm':8 'radio':2,4 'vega':7",Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304015,516.9,2010-05-26 06:00:00+00:00,2010-06-19 19:14:01.300001+00:00,1006,,Radio spots,,,,,,,KNMX Radio,304 S. Grand,Las Vegas,NM,87701,United States,,,,False,37558,17,26,15880,2,5,KNMX Radio,'304':3 '87701':9 'grand':5 'knmx':1 'las':6 'nm':8 'radio':2 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344266,484.59,2010-05-26 06:00:00+00:00,2010-06-19 19:16:39.257000+00:00,1007,,Radio spots,304016,,,,,,KFUN Radio,#1 Radio Heights,Las Vegas,NM,87701,,,,,False,37559,17,26,18683,1,5,KFUN Radio,"'1':3 '87701':9 'height':5 'kfun':1 'las':6 'nm':8 'radio':2,4 'vega':7",Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304017,350.0,2010-05-30 06:00:00+00:00,2010-06-19 19:20:47.223004+00:00,1008,,Food for election night gathering,,,,,,,Johnny's Mexican Kitchen,717 N. Grand Avenue,Las Vegas,NM,87701,United States,,,,False,37560,2,26,15880,2,5,Johnny's Mexican Kitchen,'717':5 '87701':12 'avenu':8 'grand':7 'johnni':1 'kitchen':4 'las':9 'mexican':3 'n':6 'nm':11 'vega':10,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344267,350.0,2010-05-30 06:00:00+00:00,2010-06-19 19:20:47.223004+00:00,1008,,Food for election night gathering,304017,,,,,,Johnny's Mexican Kitchen,717 N. Grand Avenue,Las Vegas,NM,87701,,,,,False,37560,2,26,18683,1,5,Johnny's Mexican Kitchen,'717':5 '87701':12 'avenu':8 'grand':7 'johnni':1 'kitchen':4 'las':9 'mexican':3 'n':6 'nm':11 'vega':10,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304018,27.36,2010-06-01 06:00:00+00:00,2010-06-19 19:23:30.176998+00:00,1009,,Water and soft drinks for volunteers,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,37561,2,26,15880,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344268,27.36,2010-06-01 06:00:00+00:00,2010-06-19 19:23:30.176998+00:00,1009,,Water and soft drinks for volunteers,304018,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,,,,,False,37561,2,26,18683,1,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344269,100.0,2010-06-01 06:00:00+00:00,2010-06-19 19:25:53.907001+00:00,1010,,Food for volunteers,304019,,Mary Jane,,Robinson,,,202 Sandoval Street,Las Vegas,NM,87701,,,,,False,37562,1,26,18683,1,5,Mary Jane Robinson,'202':4 '87701':10 'jane':2 'las':7 'mari':1 'nm':9 'robinson':3 'sandov':5 'street':6 'vega':8,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304019,100.0,2010-06-01 06:00:00+00:00,2010-06-19 19:25:53.907001+00:00,1010,,Food for volunteers,,,Mary Jane,,Robinson,,,202 Sandoval Street,Las Vegas,NM,87701,United States,,,,False,37562,1,26,15880,2,5,Mary Jane Robinson,'202':4 '87701':10 'jane':2 'las':7 'mari':1 'nm':9 'robinson':3 'sandov':5 'street':6 'vega':8,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344270,49.08,2010-06-14 06:00:00+00:00,2010-06-19 19:29:01.212999+00:00,1012,,Partial reimbursement for ink cards,304020,,Frank,,Casey,,,509 Raynolds Avenue,Las Vegas,NM,87701,,,,,False,37563,1,26,18683,1,5,Frank Casey,'509':3 '87701':9 'avenu':5 'casey':2 'frank':1 'las':6 'nm':8 'raynold':4 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304020,49.08,2010-06-14 06:00:00+00:00,2010-06-19 19:29:01.212999+00:00,1012,,Partial reimbursement for ink cards,,,Frank,,Casey,,,509 Raynolds Avenue,Las Vegas,NM,87701,United States,,,,False,37563,1,26,15880,2,5,Frank Casey,'509':3 '87701':9 'avenu':5 'casey':2 'frank':1 'las':6 'nm':8 'raynold':4 'vega':7,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304022,17.25,2010-06-16 06:00:00+00:00,2010-06-19 19:45:04.209998+00:00,,,Bank service charge for checks,,,,,,,Wells Fargo Bank,701 Douglas Avenue,Las Vegas,NM,87701,United States,,,,False,37565,10,26,15880,2,5,Wells Fargo Bank,'701':4 '87701':10 'avenu':6 'bank':3 'dougla':5 'fargo':2 'las':7 'nm':9 'vega':8 'well':1,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344272,17.25,2010-06-16 06:00:00+00:00,2010-06-19 19:45:04.209998+00:00,,,Bank service charge for checks,304022,,,,,,Wells Fargo Bank,701 Douglas Avenue,Las Vegas,NM,87701,,,,,False,37565,10,26,18683,1,5,Wells Fargo Bank,'701':4 '87701':10 'avenu':6 'bank':3 'dougla':5 'fargo':2 'las':7 'nm':9 'vega':8 'well':1,Monetary Expenditure,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
