id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548698,5.9,2012-04-15 06:00:00+00:00,2012-05-14 22:27:14.642997+00:00,,expense,stencil,,,,,,,homedepot,us 550,rio rancho,NM,87124,usa,,,,False,101138,2,24,24164,2,5,homedepot,'550':3 '87124':7 'homedepot':1 'nm':6 'rancho':5 'rio':4 'us':2,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548752,18.19,2012-04-20 06:00:00+00:00,2012-05-14 22:36:09.172996+00:00,,expense,wood for signs,,,,,,,homedepot,10200 coors nw,albuquerque,NM,87114,usa,,,,False,101170,2,1,24164,2,5,homedepot,'10200':2 '87114':7 'albuquerqu':5 'coor':3 'homedepot':1 'nm':6 'nw':4,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548732,216.14,2012-04-20 06:00:00+00:00,2012-05-14 22:33:47.469997+00:00,,expense,advertising for campaign,,,,,,,fedex,10032 coors blvd nw,albuquerque,NM,87114,usa,,,,False,101163,17,1,24164,2,5,fedex,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedex':1 'nm':7 'nw':5,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548772,63.81,2012-04-22 06:00:00+00:00,2012-05-14 22:38:30.860002+00:00,,foamboard for signage,foamboard,,,,,,,walmart,hwy 528,bernalillo,NM,87004,usa,,,,False,101177,2,24,24164,2,5,walmart,'528':3 '87004':6 'bernalillo':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548642,26.56,2012-04-25 06:00:00+00:00,2012-05-14 22:15:24.859999+00:00,,espense,post,,,,,,,homedepot,7700 us 550 ne,rio rancho,NM,87124,united states,,,,False,101094,2,24,24164,2,5,homedepot,'550':4 '7700':2 '87124':9 'homedepot':1 'ne':5 'nm':8 'rancho':7 'rio':6 'us':3,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548611,1641.0,2012-04-25 06:00:00+00:00,2012-05-14 22:11:56.860000+00:00,,campaign signage,campaign signs,,,,,,,deluxe design,561 quantum rd ne,rio rancho,NM,87124,United States,,,,False,101079,17,24,24164,2,5,deluxe design,'561':3 '87124':10 'delux':1 'design':2 'ne':6 'nm':9 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548680,6.0,2012-04-28 06:00:00+00:00,2012-05-14 22:21:52.312997+00:00,,expense,markers for signs,,,,,,,dollar general,us 550,bernalillo,NM,87004,usa,,,,False,101123,2,24,24164,2,5,dollar general,'550':4 '87004':7 'bernalillo':5 'dollar':1 'general':2 'nm':6 'us':3,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548688,16.87,2012-04-28 06:00:00+00:00,2012-05-14 22:24:33.032998+00:00,,expense,foamboard,,,,,,,walmart,hwy 528,bernalillo,NM,87004,usa,,,,False,101129,2,24,24164,2,5,walmart,'528':3 '87004':6 'bernalillo':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548661,20.48,2012-04-28 06:00:00+00:00,2012-05-14 22:18:17.346997+00:00,,expense,supplies,,,,,,,homedepot,7700 us 550 ne,rio rancho,NM,87124,united states,,,,False,101109,2,24,24164,2,5,homedepot,'550':4 '7700':2 '87124':9 'homedepot':1 'ne':5 'nm':8 'rancho':7 'rio':6 'us':3,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548711,79.0,2012-04-29 06:00:00+00:00,2012-05-14 22:30:57.253003+00:00,,campaign in district 22. travel pov 400 miles,gas-3.579g @ 22.072 gallons,,,,,,,circle k,6374 hwy 44,cuba,NM,87013,usa,,,,False,101145,2,24,24164,2,5,circle k,'44':5 '6374':3 '87013':8 'circl':1 'cuba':6 'hwi':4 'k':2 'nm':7,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558765,121.9,2012-05-17 06:00:00+00:00,2012-05-31 20:11:41.826998+00:00,,print expenditure,print  cost,,,,,,,fedex office,730 st. michales dr,santa fe,NM,87505,United States,,,,False,107446,2,27,25729,2,5,fedex office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michal':5 'nm':9 'offic':2 'santa':7 'st':4,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558548,35.0,2012-05-20 06:00:00+00:00,2012-05-31 19:42:39.907000+00:00,,travel expense,gasoline for campaigning,,,,,,,circle K,637 hwy 44,cuba,NM,87013,United States,,,,False,107352,2,24,25729,2,5,circle K,'44':5 '637':3 '87013':8 'circl':1 'cuba':6 'hwi':4 'k':2 'nm':7,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558601,9.0,2012-05-24 06:00:00+00:00,2012-05-31 19:54:45.657003+00:00,,postage stamp,Lady liberty stamps,,,,,,,walgreens,10236 coors bypass,albuquerque,NM,87114,United States,,,,False,107390,2,1,25729,2,5,walgreens,'10236':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'walgreen':1,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558530,56.71,2012-05-24 06:00:00+00:00,2012-05-31 19:36:58.297003+00:00,,print needs,printing costs,,,,,,,Fedexoffice,10032 coors road,albuquerque,NM,87114,United States,,,,False,107336,17,1,25729,2,5,Fedexoffice,'10032':2 '87114':7 'albuquerqu':5 'coor':3 'fedexoffic':1 'nm':6 'road':4,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558543,33.14,2012-05-24 06:00:00+00:00,2012-05-31 19:40:06.610002+00:00,,print needs,Print cartrige,,,,,,,walmart,10224 coors bypass,albuquerque,NM,87114,United States,,,,False,107342,2,1,25729,2,5,walmart,'10224':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558514,103.79,2012-05-29 06:00:00+00:00,2012-05-31 19:33:55.126999+00:00,,Printing costs,printing needs,,,,,,,Staples,10242 coors bypass blvd,albuquerque,NM,87114,United States,,,,False,107325,2,1,25729,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
570756,125.0,2012-06-05 06:00:00+00:00,2012-08-13 21:12:46+00:00,,expenses towards daily activities,responsibilities for campaign,,,alecx,,madalena,,,po box 572,jemez,NM,87024,United States,,,,False,114255,1,24,26863,2,5,alecx madalena,'572':5 '87024':8 'alecx':1 'box':4 'jemez':6 'madalena':2 'nm':7 'po':3,Monetary Expenditure,1216,Joshua Madalena,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570763,180.0,2012-06-05 06:00:00+00:00,2012-08-13 21:24:55.296997+00:00,,campaign expense,capmpaign assistance,,,barbara,,ofTorreon,,,torreon chapter,torreon community,NM,87061,United States,,,,False,114261,1,24,26863,2,5,barbara ofTorreon,"'87061':8 'barbara':1 'chapter':4 'communiti':6 'nm':7 'oftorreon':2 'torreon':3,5",Monetary Expenditure,1216,Joshua Madalena,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
657024,231.51,2013-04-01 06:00:00+00:00,2013-10-11 14:50:13.923001+00:00,,,Reimbursement of campaign costs,,,Joshua,,Madalena,,,PO Box 572,Jemez Pueblo,NM,87024,United States,,,,False,3326,1,24,30306,2,5,Joshua Madalena,'572':5 '87024':9 'box':4 'jemez':6 'joshua':1 'madalena':2 'nm':8 'po':3 'pueblo':7,Monetary Expenditure,1216,Joshua Madalena,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
