id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176492,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64496,,,,,,Lowe's Inc,930 North Riverside Drive,Espanola,NM,87532,,,,,,,11,,8747,2,5,Lowe's Inc,'87532':10 '930':4 'drive':7 'espanola':8 'inc':3 'low':1 'nm':9 'north':5 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
176493,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64497,,,,,,Wal-Mart,1610 North Riverside Drive,Espanola,NM,87532,,,,,,,11,,8747,2,5,Wal-Mart,'1610':4 '87532':10 'drive':7 'espanola':8 'mart':3 'nm':9 'north':5 'riversid':6 'wal':2 'wal-mart':1,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
176491,1500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64495,,,,,,Hacienda Lumber,223 San Pedro Plaza,Espanola,NM,87532,,,,,,,11,,8747,2,5,Hacienda Lumber ,'223':3 '87532':9 'espanola':7 'hacienda':1 'lumber':2 'nm':8 'pedro':5 'plaza':6 'san':4,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
176496,350.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64500,,,,,,Wal Mart,1610 North Riverside Drive,Espanola,NM,87532,,,,,,,11,,8747,2,5,Wal Mart,'1610':3 '87532':9 'drive':6 'espanola':7 'mart':2 'nm':8 'north':4 'riversid':5 'wal':1,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
176494,700.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64498,,,,,,Roy Honstein Oil Co.,1308 Paseo de Onate,Espanola,NM,87532,,,,,,,11,,8747,2,5,Roy Honstein Oil Co.,'1308':5 '87532':11 'co':4 'de':7 'espanola':9 'honstein':2 'nm':10 'oil':3 'onat':8 'paseo':6 'roy':1,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
176497,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64501,,,,,,New Mexico Office Products,209 Riverside Drive,Espanola,NM,87532,,,,,,,11,,8747,2,5,New Mexico Office Products,'209':5 '87532':10 'drive':7 'espanola':8 'mexico':2 'new':1 'nm':9 'offic':3 'product':4 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
176495,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64499,,,,,,Snow Bird Gas Station,2306 North Riverside Drive,Espanola,NM,87532,,,,,,,11,,8747,2,5,Snow Bird Gas Station,'2306':5 '87532':11 'bird':2 'drive':8 'espanola':9 'gas':3 'nm':10 'north':6 'riversid':7 'snow':1 'station':4,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
176501,800.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64506,,,,,,KDCE Radio,403 W. Pueblo Drive,Espanola,NM,87532,,,,,,,11,,8747,2,5,KDCE Radio ,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
176502,450.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64507,,,,,,Dog House Graphics,428 S. Riverside Drive,Espanola,NM,87532,,,,,,,11,,8747,2,5,Dog House Graphics,'428':4 '87532':10 'dog':1 'drive':7 'espanola':8 'graphic':3 'hous':2 'nm':9 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-05-08 06:00:00+00:00,First Primary
178614,800.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73877,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,,,,,,,11,,8772,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-06-01 06:00:00+00:00,Second Primary
178617,191.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73884,,,,,,Rio Grande Sun,123 N. Railroad Ave,Espanola,NM,87532,,,,,,,11,,8772,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-06-01 06:00:00+00:00,Second Primary
178610,238.33,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73868,,,,,,Printworks,1007 Calle Lopez,Espanola,NM,87532,,,,,,,11,,8772,2,5,Printworks,'1007':2 '87532':7 'call':3 'espanola':5 'lopez':4 'nm':6 'printwork':1,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-06-01 06:00:00+00:00,Second Primary
178618,364.58,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73887,,,,,,KZRM Radio,P.O. Box 307,Chama,NM,87520,,,,,,,11,,8772,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-06-01 06:00:00+00:00,Second Primary
178607,350.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73835,,,,,,Dog House Graphics,P.O. Box 1311,Espanola,NM,87532,,,,,,,11,,8772,2,5,Dog House Graphics,'1311':6 '87532':9 'box':5 'dog':1 'espanola':7 'graphic':3 'hous':2 'nm':8 'p.o':4,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-06-01 06:00:00+00:00,Second Primary
182894,106.09,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93278,,,,,,Big Dawg's Restaurant,Riverside Drive,Espanola,NM,87532,,,,,,,11,,8728,2,5,Big Dawg's Restaurant,'87532':9 'big':1 'dawg':2 'drive':6 'espanola':7 'nm':8 'restaur':4 'riversid':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2006-07-06 06:00:00+00:00,Third Primary
691320,50.0,2014-01-02 07:00:00+00:00,2014-04-13 04:55:48.456999+00:00,,,Advertisement in Tournament Program,,,,,,,NRG Tournament,1574 New Mexico 502,Santa Fe,NM,87506,United States,,,,False,157826,17,,32327,2,5,NRG Tournament,'1574':3 '502':6 '87506':10 'fe':8 'mexico':5 'new':4 'nm':9 'nrg':1 'santa':7 'tournament':2,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691319,150.0,2014-01-02 07:00:00+00:00,2014-04-13 04:53:35.766998+00:00,,,Advertisement during NRG Tournaments,,,,,,,KDCE Radio,403 W Pueblo Drive,Espanola,NM,87532,United States,,,,False,157825,17,,32327,2,5,KDCE Radio,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691298,46.96,2014-03-11 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Gas,,,,,,,Ohkay Eagle Mart,2208 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,157807,2,,32327,2,5,Ohkay Eagle Mart,'2208':4 '87532':10 'dr':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691301,34.57,2014-03-17 06:00:00+00:00,2014-04-13 04:28:11.906999+00:00,,,Gas,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,32327,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691304,16.08,2014-03-29 06:00:00+00:00,2014-04-13 04:30:18.847002+00:00,,,Steel Posts for signs,,,,,,,Lowe's,407 Lowdermilk Road,Espanola,NM,87532,United States,,,,False,157813,2,,32327,2,5,Lowe's ,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'road':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691309,24.88,2014-03-29 06:00:00+00:00,2014-04-13 04:34:14.800002+00:00,,,Meals for Volunteer workers,,,,,,,Angelina's Restaurant,1226 Riverside Drive,Espanola,NM,87532,United States,,,,False,157817,16,,32327,2,5,Angelina's Restaurant,'1226':4 '87532':9 'angelina':1 'drive':6 'espanola':7 'nm':8 'restaur':3 'riversid':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691310,497.75,2014-04-01 06:00:00+00:00,2014-04-13 04:36:43.282999+00:00,,,Campaign T-Shirts,,,,,,,Desert Tees & Sports,851 W San Mateo Rd,Santa Fe,NM,87505,United States,,,,False,157818,2,,32327,2,5,Desert Tees & Sports,'851':4 '87505':12 'desert':1 'fe':10 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'sport':3 'tee':2 'w':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691311,50.86,2014-04-02 06:00:00+00:00,2014-04-13 04:37:27.503002+00:00,,,Ohkay Express Mart,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,32327,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691313,10.85,2014-04-04 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Steel Posts for signs,,,,,,,Lowe's,407 Lowdermilk Road,Espanola,NM,87532,United States,,,,False,157813,2,,32327,2,5,Lowe's ,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'road':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691314,19.85,2014-04-06 06:00:00+00:00,2014-04-13 04:40:26.626999+00:00,,,Meals for Volunteer workers,,,,,,,Socorro's Restaurant,19507 US 84/285,Hernandez,NM,87535,United States,,,,False,157820,16,,32327,2,5,Socorro's Restaurant,'19507':4 '84/285':6 '87535':9 'hernandez':7 'nm':8 'restaur':3 'socorro':1 'us':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727657,390.0,2014-04-08 06:00:00+00:00,2014-05-12 17:41:28.970002+00:00,,,Cards,,,,,,,Starline Printing,7111 Pan American Fwy,Albuquerque,NM,87109,United States,,,,False,167332,17,,33008,2,5,Starline Printing,'7111':3 '87109':9 'albuquerqu':7 'american':5 'fwi':6 'nm':8 'pan':4 'print':2 'starlin':1,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727667,60.68,2014-04-10 06:00:00+00:00,2014-05-12 17:42:52.030002+00:00,,,"Pliers, Wire and Posts for Signs",,,,,,,Lowe's,407 Lowdermilk Road,Espanola,NM,87532,United States,,,,False,157813,2,,33008,2,5,Lowe's ,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'road':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727662,63.64,2014-04-10 06:00:00+00:00,2014-05-12 17:42:08.796997+00:00,,,Fuel,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,33008,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727672,45.59,2014-04-11 06:00:00+00:00,2014-05-12 17:43:59.453002+00:00,,,Meals for Volunteer workers,,,,,,,Red Lobster,4450 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,167339,16,,33008,2,5,Red Lobster,'4450':3 '87507':9 'fe':7 'lobster':2 'nm':8 'rd':5 'red':1 'rodeo':4 'santa':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727680,27.53,2014-04-13 06:00:00+00:00,2014-05-12 17:46:04.452998+00:00,,,Meals for Volunteer workers,,,,,,,Santa Claran Casino Café,406 N Riverside Drive,Espanola,NM,87532,United States of America,,,,False,167343,16,99,33008,2,5,Santa Claran Casino Caf�,'406':5 '87532':11 'café':4 'casino':3 'claran':2 'drive':8 'espanola':9 'n':6 'nm':10 'riversid':7 'santa':1,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727716,66.0,2014-04-17 06:00:00+00:00,2014-05-12 17:46:42.390002+00:00,,,Fuel,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,33008,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727720,44.01,2014-04-23 06:00:00+00:00,2014-05-12 17:47:18.983003+00:00,,,Fuel,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,33008,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727733,51.0,2014-04-24 06:00:00+00:00,2014-05-12 17:49:17.656997+00:00,,,Fuel,,,,,,,Shell,711 St Michaels Dr,Santa Fe,NM,87505,United States of America,,,,False,167349,2,,33008,2,5,Shell,'711':2 '87505':9 'dr':5 'fe':7 'michael':4 'nm':8 'santa':6 'shell':1 'st':3,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727737,13.95,2014-04-27 06:00:00+00:00,2014-05-12 17:51:19.076999+00:00,,,Meals for Volunteer workers,,,,,,,Socorro's Restaurant,19507 US 84/285,Hernandez,NM,87535,United States,,,,False,157820,16,,33008,2,5,Socorro's Restaurant,'19507':4 '84/285':6 '87535':9 'hernandez':7 'nm':8 'restaur':3 'socorro':1 'us':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727735,26.44,2014-04-27 06:00:00+00:00,2014-05-12 17:50:47.407001+00:00,,,Meals for Volunteer workers,,,,,,,High Country Restaurant,2289 NM 17,Chama,NM,87520,United States of America,,,,False,167352,16,,33008,2,5,High Country Restaurant,"'17':6 '2289':4 '87520':9 'chama':7 'countri':2 'high':1 'nm':5,8 'restaur':3",Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727740,52.6,2014-04-27 06:00:00+00:00,2014-05-12 17:51:50.657003+00:00,,,Fuel,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,33008,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727743,605.95,2014-05-01 06:00:00+00:00,2014-05-12 17:52:35.686997+00:00,,,Campaign T-Shirts,,,,,,,Desert Tees & Sports,851 W San Mateo Rd,Santa Fe,NM,87505,United States,,,,False,157818,2,,33008,2,5,Desert Tees & Sports,'851':4 '87505':12 'desert':1 'fe':10 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'sport':3 'tee':2 'w':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727753,100.0,2014-05-02 06:00:00+00:00,2014-05-12 17:56:07.530000+00:00,,,Fee,,,,,,,Ohkay Owingeh Pueblo,PO Box 1099,Ohkay Owingeh,NM,87566,United States of America,,,,False,167363,9,,33008,2,5,Ohkay Owingeh Pueblo,"'1099':6 '87566':10 'box':5 'nm':9 'ohkay':1,7 'owingeh':2,8 'po':4 'pueblo':3",Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727761,53.88,2014-05-02 06:00:00+00:00,2014-05-12 17:57:15.313004+00:00,,,Steel Posts for signs,,,,,,,Lowe's,407 Lowdermilk Road,Espanola,NM,87532,United States,,,,False,157813,2,,33008,2,5,Lowe's ,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'road':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727757,59.7,2014-05-02 06:00:00+00:00,2014-05-12 17:56:41.327002+00:00,,,Meals for Volunteer workers,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,33008,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727765,17.49,2014-05-02 06:00:00+00:00,2014-05-12 17:58:32.297002+00:00,,,Meal for Campaign Committee Meeting,,,,,,,Blake's Lotaburger,119 Paseo De Onate,Espanola,NM,87532,United States of America,,,,False,167369,16,,33008,2,5,Blake's Lotaburger,'119':4 '87532':10 'blake':1 'de':6 'espanola':8 'lotaburg':3 'nm':9 'onat':7 'paseo':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727817,60.0,2014-05-03 06:00:00+00:00,2014-05-12 18:06:13.203003+00:00,,,Meals for Volunteer workers,,,,,,,Bring It Back LLC dba The Burger Boys,Paseo de Onate,Espanola,NM,87532,United States,,,,False,167387,16,,33008,2,5,Bring It Back LLC dba The Burger Boys,'87532':14 'back':3 'boy':8 'bring':1 'burger':7 'dba':5 'de':10 'espanola':12 'llc':4 'nm':13 'onat':11 'paseo':9,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727819,43.8,2014-05-04 06:00:00+00:00,2014-05-12 18:07:39.326998+00:00,,,Fuel,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,167390,2,,33008,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740776,1527.61,2014-05-05 06:00:00+00:00,2014-05-29 20:27:12.307003+00:00,,,Radio Announcements,,,,,,,KDCE Radio,403 W Pueblo Drive,Espanola,NM,87532,United States,,,,False,157825,17,,34968,2,5,KDCE Radio,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742078,378.66,2014-05-05 06:00:00+00:00,2014-05-29 21:13:49.510001+00:00,,,Web Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,173101,17,,34968,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740782,42.88,2014-05-07 06:00:00+00:00,2014-05-29 20:27:40.853001+00:00,,,Meals for Volunteer workers,,,,,,,Angelina's Restaurant,1226 Riverside Drive,Espanola,NM,87532,United States,,,,False,157817,16,,34968,2,5,Angelina's Restaurant,'1226':4 '87532':9 'angelina':1 'drive':6 'espanola':7 'nm':8 'restaur':3 'riversid':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740786,59.26,2014-05-07 06:00:00+00:00,2014-05-29 20:28:39.493001+00:00,,,Fuel,,,,,,,Giant Gas Station,1616 N Riverside Dr,Espanola,NM,87532,United States,,,,False,172945,2,,34968,2,5,Giant Gas Station,'1616':4 '87532':10 'dr':7 'espanola':8 'gas':2 'giant':1 'n':5 'nm':9 'riversid':6 'station':3,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740787,230.33,2014-05-09 06:00:00+00:00,2014-05-29 20:29:07.416998+00:00,,,Cards,,,,,,,Starline Printing,7111 Pan American Fwy,Albuquerque,NM,87109,United States,,,,False,167332,17,,34968,2,5,Starline Printing,'7111':3 '87109':9 'albuquerqu':7 'american':5 'fwi':6 'nm':8 'pan':4 'print':2 'starlin':1,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740792,10.44,2014-05-10 06:00:00+00:00,2014-05-29 20:29:59.027000+00:00,,,Sign Materials,,,,,,,Lowe's,407 Lowdermilk Road,Espanola,NM,87532,United States,,,,False,157813,2,,34968,2,5,Lowe's ,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'road':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740797,56.25,2014-05-14 06:00:00+00:00,2014-05-29 20:30:46.386997+00:00,,,Fuel,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,34968,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740795,25.84,2014-05-14 06:00:00+00:00,2014-05-29 20:30:25.307003+00:00,,,Sign Materials,,,,,,,Lowe's,407 Lowdermilk Road,Espanola,NM,87532,United States,,,,False,157813,2,,34968,2,5,Lowe's ,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'road':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740814,47.25,2014-05-15 06:00:00+00:00,2014-05-29 20:32:43.509999+00:00,,,Fuel,,,,,,,Eddie's Chevron,272 Highway 84-64,Chama,NM,87520,United States,,,,False,172955,2,,34968,2,5,Eddie's Chevron,'-64':7 '272':4 '84':6 '87520':10 'chama':8 'chevron':3 'eddi':1 'highway':5 'nm':9,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740815,53.86,2014-05-17 06:00:00+00:00,2014-05-29 20:33:13.479999+00:00,,,Meal for Campaign Committee Meeting,,,,,,,Angelina's Restaurant,1226 Riverside Drive,Espanola,NM,87532,United States,,,,False,157817,16,,34968,2,5,Angelina's Restaurant,'1226':4 '87532':9 'angelina':1 'drive':6 'espanola':7 'nm':8 'restaur':3 'riversid':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740817,49.21,2014-05-18 06:00:00+00:00,2014-05-29 20:33:42.276998+00:00,,,Fuel,,,,,,,Ohkay Express Mart,2306 N Riverside Dr.,Espanola,NM,87532,United States,,,,False,157810,2,,34968,2,5,Ohkay Express Mart,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740824,31.0,2014-05-18 06:00:00+00:00,2014-05-29 20:34:42.479999+00:00,,,Meals for Volunteer workers,,,,,,,Chili's Restaurant,415 Lowdermilk Dr,Espanola,NM,87532,United States,,,,False,172963,16,,34968,2,5,Chili's Restaurant,'415':4 '87532':9 'chili':1 'dr':6 'espanola':7 'lowdermilk':5 'nm':8 'restaur':3,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742100,246.67,2014-05-23 06:00:00+00:00,2014-05-29 21:17:21.510001+00:00,,,Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,173101,17,,34968,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740828,22.6,2014-05-23 06:00:00+00:00,2014-05-29 20:35:12.120003+00:00,,,Meals for Volunteer workers,,,,,,,Socorro's Restaurant,19507 US 84/285,Hernandez,NM,87535,United States,,,,False,157820,16,,34968,2,5,Socorro's Restaurant,'19507':4 '84/285':6 '87535':9 'hernandez':7 'nm':8 'restaur':3 'socorro':1 'us':5,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740835,48.55,2014-05-26 06:00:00+00:00,2014-05-29 20:36:46.493003+00:00,,,Fuel,,,,,,,San Pedro Shell,509 S. Riverside Dr.,Espanola,NM,87532,United States of America,,,,False,172969,2,,34968,2,5,San Pedro Shell,'509':4 '87532':10 'dr':7 'espanola':8 'nm':9 'pedro':2 'riversid':6 'san':1 'shell':3,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
779502,75.0,2014-06-01 06:00:00+00:00,2014-09-12 22:07:45.163001+00:00,,,Gas,,,,,,,Ohkay Eagle Mart,2208 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,157807,2,,36341,2,5,Ohkay Eagle Mart,'2208':4 '87532':10 'dr':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779503,37.47,2014-06-01 06:00:00+00:00,2014-09-12 06:00:00+00:00,,,Fuel,,,,,,,Ohkay Eagle Mart,2208 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,157807,2,,36341,2,5,Ohkay Eagle Mart,'2208':4 '87532':10 'dr':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,1287,Joe Mascarenas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
