id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1228151,1356.52,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Campaign Signs,,,,,,,Ampersand Media & Design,1401 N. Turner St #10,Hobbs,NM,88240,United States,,,,False,271789,2,14,52193,2,5,Ampersand Media & Design,'10':8 '1401':4 '88240':11 'ampersand':1 'design':3 'hobb':9 'media':2 'n':5 'nm':10 'st':7 'turner':6,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268562,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Recurring payment for advertising on Campaign Facebook page,Campaign advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,self-employed,False,277934,11,202,53136,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268609,4.94,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Recurring payment for Campaign Facebook page advertising,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park ,CA,94025,United States,,,Business,False,277963,2,202,53136,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268581,373.84,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Campaign Ads,Campaign Ads in news paper,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Advertising,False,277948,17,14,53136,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268594,1267.06,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Campaign Signs,Campaign Signs,,,,,,,Ampersand Media & Design,1401 N. Turner St #10,Hobbs,NM,88240,United States,,,Business,False,277955,2,14,53136,2,5,Ampersand Media & Design,'10':8 '1401':4 '88240':11 'ampersand':1 'design':3 'hobb':9 'media':2 'n':5 'nm':10 'st':7 'turner':6,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268633,256.35,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,Campaign Signs,Campaign signs,,,,,,,Ampersand Media & Signs,1401 N. Turner St #10,Hobbs,NM,88240,United States,,,Business,False,277972,2,14,53136,2,5,Ampersand Media & Signs,'10':8 '1401':4 '88240':11 'ampersand':1 'hobb':9 'media':2 'n':5 'nm':10 'sign':3 'st':7 'turner':6,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268646,1692.98,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,Campaign Signs,Campaign Signs,,,,,,,Ampersand Media & Design,1401 N. Turner St #10,Hobbs,NM,88240,United States,,,Business,False,277980,2,14,53136,2,5,Ampersand Media & Design,'10':8 '1401':4 '88240':11 'ampersand':1 'design':3 'hobb':9 'media':2 'n':5 'nm':10 'st':7 'turner':6,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290744,17.21,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Advertising,,,,,,,Facebook, 1 Hacker Way,Menlo Park ,CA,94025,United States,,,Business,False,282538,17,,54112,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290756,307.44,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,supplies for campaign signs,,,,,,,Home Depot,900 W Joe Harvey blvd,Hobbs,NM,88240,United States,,,Business,False,282544,2,14,54112,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290764,1682.3,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Digital Bilboard advertising,,,,,,,Kassis Enterprises,3228 N Grimes,Hobbs,NM,88240,United States,,,Business,False,282547,17,14,54112,2,5,Kassis Enterprises,'3228':3 '88240':8 'enterpris':2 'grime':5 'hobb':6 'kassi':1 'n':4 'nm':7,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290806,1567.43,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Campaign ads in the Hobbs newspaper,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs ,NM,88240,United States,,,Business,False,282554,17,14,54112,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290947,214.5,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Campaign ads in the Lovington Newspaper,,,,,,,Lovington Daily Leader,14 W Ave B,Lovington,NM,88260,United States,,,Business,False,282560,2,14,54112,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290812,1380.55,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Campaign Signs,,,,,,,Ampersand Media & Design,1401 N Turner St #10,Hobbs,NM,88240,United States,,,Business,False,282557,2,14,54112,2,5,Ampersand Media & Design,'10':8 '1401':4 '88240':11 'ampersand':1 'design':3 'hobb':9 'media':2 'n':5 'nm':10 'st':7 'turner':6,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290951,448.62,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Radio ads for Campaign,,,,,,,Noalmark Broadcast,619 N. Turner Street,Hobbs,NM,88240,United States,,,Business,False,282563,17,14,54112,2,5,Noalmark Broadcast,'619':3 '88240':9 'broadcast':2 'hobb':7 'n':4 'nm':8 'noalmark':1 'street':6 'turner':5,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290955,308.34,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Campaign ads in the Lovington Newspaper,,,,,,,Lovington Daily Leader,14 Ave B,Lovington,NM,88260,United States,,,Business,False,282566,2,14,54112,2,5,Lovington Daily Leader,"'14':4 '88260':9 'ave':5 'b':6 'daili':2 'leader':3 'lovington':1,7 'nm':8",Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320555,10.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Monthly Service fee,,,,,,,Wells Fargo,1910 N Turner,Hobbs,NM,88240,United States,,,Business,False,287998,10,14,55606,2,5,Wells Fargo,'1910':3 '88240':8 'fargo':2 'hobb':6 'n':4 'nm':7 'turner':5 'well':1,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320574,0.68,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,State Sales Tax,,,,,,,Wells Fargo,1910 N Turner,Hobbs,NM,88240,United States,,,Business,False,287998,10,14,55606,2,5,Wells Fargo,'1910':3 '88240':8 'fargo':2 'hobb':6 'n':4 'nm':7 'turner':5 'well':1,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320561,122.83,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Campaign supplies,,,,,,,Ampersand Media & Design,1401 N. Turner St #10,Hobbs,NM,88240,United States,,,,False,271789,2,14,55606,2,5,Ampersand Media & Design,'10':8 '1401':4 '88240':11 'ampersand':1 'design':3 'hobb':9 'media':2 'n':5 'nm':10 'st':7 'turner':6,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320569,320.06,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Radio ad and interview,,,,,,,KLMA Radio Station,108 S Willow,Hobbs,NM,88240,United States,,,Business,False,288007,17,14,55606,2,5,KLMA Radio Station,'108':4 '88240':9 'hobb':7 'klma':1 'nm':8 'radio':2 'station':3 'willow':6,Monetary Expenditure,1850,Lorenzo Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
