id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
275822,161.34,2010-04-20 06:00:00+00:00,2010-04-23 17:19:24.897000+00:00,9901,,Campaign Signs,,,,,,,Signs by Tomorrow,"1605 Juan Tabo NE, Suite B",Albuquerque,NM,87112,United States,,,,False,19933,17,1,11481,2,5,Signs by Tomorrow,'1605':4 '87112':12 'albuquerqu':10 'b':9 'juan':5 'ne':7 'nm':11 'sign':1 'suit':8 'tabo':6 'tomorrow':3,Monetary Expenditure,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285592,745.99,2010-04-30 06:00:00+00:00,2010-05-10 18:22:49.986999+00:00,2002,,Advertising signs,,,,,,,Albuquerque Sign Print Lt5d,6010 Signal Ave.,Albuquerque,NM,87113,United States,,,,False,27241,17,1,11481,2,5,Albuquerque Sign Print Lt5d,"'6010':5 '87113':10 'albuquerqu':1,8 'ave':7 'lt5d':4 'nm':9 'print':3 'sign':2 'signal':6",Monetary Expenditure,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277680,264.0,2010-04-30 06:00:00+00:00,2010-04-30 21:11:11.959999+00:00,2001,,Advertising - Postage stamps,,,,,,,U.S. Postmaster,Tijeras Post Office,"Tijeras, NM  87059",NM,87059,United States,,,,False,20970,17,1,11481,2,5,U.S. Postmaster,"'87059':8,10 'nm':7,9 'offic':5 'post':4 'postmast':2 'tijera':3,6 'u.s':1",Monetary Expenditure,2697,James E Smith,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290890,220.0,2010-05-06 06:00:00+00:00,2010-05-18 19:23:14.512998+00:00,2003,,Postage,,,,,,,U.S. Postmaster,Tijeras Post Office,"Tijeras, NM  87059",NM,87059,United States,,,,False,20970,17,1,13043,2,5,U.S. Postmaster,"'87059':8,10 'nm':7,9 'offic':5 'post':4 'postmast':2 'tijera':3,6 'u.s':1",Monetary Expenditure,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290928,22.0,2010-05-07 06:00:00+00:00,2010-05-18 20:12:56.759999+00:00,,,Check Printing Charges,,,,,,,Bank of the West,780 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,29884,2,99,13043,2,5,Bank of the West,'780':5 '87123':11 'albuquerqu':9 'bank':1 'juan':6 'ne':8 'nm':10 'tabo':7 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291431,81.25,2010-05-14 06:00:00+00:00,2010-05-20 17:29:09.862999+00:00,2005,,Lumber for campaign signs,,,,,,,Hunter Lumber,Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,30262,17,99,13043,2,5,Hunter Lumber,'87110':8 'albuquerqu':6 'blvd':4 'hunter':1 'lumber':2 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290889,459.71,2010-05-17 06:00:00+00:00,2010-05-18 19:18:04.672999+00:00,2006,,Advertising,,,,,,,Minuteman Press,5602 Menaul Blvd. N.E.,Albuquerque,NM,87110,United States,,,,False,29847,17,2,13043,2,5,Minuteman Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'minuteman':1 'n.e':6 'nm':8 'press':2,Monetary Expenditure,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293202,264.0,2010-05-18 06:00:00+00:00,2010-05-25 16:20:47.829998+00:00,,,Postage,,,,,,,U.S. Postmaster,Tijeras Post Office,"Tijeras, NM  87059",NM,87059,United States,,,,False,20970,17,1,13043,2,5,U.S. Postmaster,"'87059':8,10 'nm':7,9 'offic':5 'post':4 'postmast':2 'tijera':3,6 'u.s':1",Monetary Expenditure,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292999,1206.86,2010-05-19 06:00:00+00:00,2010-05-25 14:54:21.406997+00:00,2008,,Mailing insert,,,,,,,Minuteman Press,5602 Menaul Blvd. N.E.,Albuquerque,NM,87110,United States,,,,False,29847,17,2,13043,2,5,Minuteman Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'minuteman':1 'n.e':6 'nm':8 'press':2,Monetary Expenditure,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291432,98.38,2010-05-19 06:00:00+00:00,2010-05-20 17:30:18.256997+00:00,2007,,Campaign ad,,,,,,,MountainView Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,,False,30266,17,99,13043,2,5,MountainView Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'mountainview':1 'nm':7 'po':3 'telegraph':2,Monetary Expenditure,2697,James E Smith,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302761,163.54,2010-05-26 06:00:00+00:00,2010-06-02 19:14:35.460004+00:00,2009,,Political Ad,,,,,,,The Independent,2005 Hwy 66,Edgewood,NM,87015,United States,,,,False,36722,17,99,14978,2,5,The Independent ,'2005':3 '66':5 '87015':8 'edgewood':6 'hwi':4 'independ':2 'nm':7,Monetary Expenditure,2697,James E Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302758,61.49,2010-05-26 06:00:00+00:00,2010-06-02 06:00:00+00:00,2010,,Political add,,,,,,,MountainView Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,,False,30266,17,99,14978,2,5,MountainView Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'mountainview':1 'nm':7 'po':3 'telegraph':2,Monetary Expenditure,2697,James E Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302762,44.83,2010-06-01 06:00:00+00:00,2010-06-02 19:15:30.246995+00:00,2011,,Political Signs,,,,,,,Realty Sign Express,6010 Signal NE,Albuquerque,NM,87113,United States,,,,False,36723,17,99,14978,2,5,Realty Sign Express,'6010':4 '87113':9 'albuquerqu':7 'express':3 'ne':6 'nm':8 'realti':1 'sign':2 'signal':5,Monetary Expenditure,2697,James E Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303223,255.64,2010-06-05 06:00:00+00:00,2010-06-08 20:52:12.997002+00:00,2012,,Automated Calls,,,,,,,Dialing Services,9 Cotton Road,Roswell,NM,88201,United States,,,,False,37011,17,99,14978,2,5,Dialing Services,'88201':8 '9':3 'cotton':4 'dial':1 'nm':7 'road':5 'roswel':6 'servic':2,Monetary Expenditure,2697,James E Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305652,10.0,2010-06-21 06:00:00+00:00,2010-06-28 21:03:54.189999+00:00,2013,,Lunch,,,,,,,Edgewood Chamber of Commerce,1916 Highway 66,Edgewood,NM,87195,United States,,,,False,38752,11,27,14978,2,5,Edgewood Chamber of Commerce,"'1916':5 '66':7 '87195':10 'chamber':2 'commerc':4 'edgewood':1,8 'highway':6 'nm':9",Monetary Expenditure,2697,James E Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318054,95.95,2010-07-07 06:00:00+00:00,2010-09-07 22:58:53.003001+00:00,2017,,Pens,,,,,,,Schwab Sales,8332 Carona Loop NE,Albuquerque,NM,87113,United States,,,,False,45323,12,99,16356,2,5,Schwab Sales,'8332':3 '87113':9 'albuquerqu':7 'carona':4 'loop':5 'ne':6 'nm':8 'sale':2 'schwab':1,Monetary Expenditure,2697,James E Smith,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318052,218.98,2010-07-07 06:00:00+00:00,2010-09-07 22:57:13.876998+00:00,2016,,Printing,,,,,,,Southwwest Copy Services,4545 McLeod NE,Albuquerque,NM,87109,United States,,,,False,45321,17,99,16356,2,5,Southwwest Copy Services,'4545':4 '87109':9 'albuquerqu':7 'copi':2 'mcleod':5 'ne':6 'nm':8 'servic':3 'southwwest':1,Monetary Expenditure,2697,James E Smith,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318049,50.0,2010-07-17 06:00:00+00:00,2010-09-07 06:00:00+00:00,2014,,Training,,,,,,,NM Turnaround,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,45317,13,99,16356,2,5,NM Turnaround,"'87199':8 '94083':5 'albuquerqu':6 'box':4 'nm':1,7 'po':3 'turnaround':2",Monetary Expenditure,2697,James E Smith,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318055,51.33,2010-08-12 06:00:00+00:00,2010-09-07 22:59:58.857003+00:00,2018,,Business Cards,,,,,,,One Stop Business Shop,6804 4th NW,Albuquerque,NM,87107,United States,,,,False,45325,17,99,16356,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':10 'albuquerqu':8 'busi':3 'nm':9 'nw':7 'one':1 'shop':4 'stop':2,Monetary Expenditure,2697,James E Smith,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318057,35.0,2010-08-27 06:00:00+00:00,2010-09-07 23:01:02.673002+00:00,2019,,Candidate Event,,,,,,,New Mexico Cattle Growers Association,2231 Rio Grande NW,Albuquerque,NM,87104,United States,,,,False,45326,2,99,16356,2,5,New Mexico Cattle Growers Association,'2231':6 '87104':12 'albuquerqu':10 'associ':5 'cattl':3 'grand':8 'grower':4 'mexico':2 'new':1 'nm':11 'nw':9 'rio':7,Monetary Expenditure,2697,James E Smith,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336072,30.0,2010-09-10 06:00:00+00:00,2010-10-04 01:06:17.932999+00:00,2020,,Contribution to training fund,,,,,,,Officier Street Survival Training Fund,PO Box 37337,Albuquerque,NM,87176,United States,,,,False,52892,11,1,17441,2,5,Officier Street Survival Training Fund,'37337':8 '87176':11 'albuquerqu':9 'box':7 'fund':5 'nm':10 'offici':1 'po':6 'street':2 'surviv':3 'train':4,Monetary Expenditure,2697,James E Smith,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360172,48.0,2010-10-09 06:00:00+00:00,2010-10-26 19:39:44.729997+00:00,2026,Candy given out during Moriarty Pinto Bean Festival Parade,Reimbursement for supplies,,,"James ""Jim""",E.,Smith,,,PO Box 1783,Sandia Park,NM,87047,United States,,,,False,4192,1,1,17990,2,5,"James ""Jim"" E. Smith",'1783':7 '87047':11 'box':6 'e':3 'jame':1 'jim':2 'nm':10 'park':9 'po':5 'sandia':8 'smith':4,Monetary Expenditure,2697,James E Smith,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359872,50.0,2010-10-11 06:00:00+00:00,2010-10-26 16:11:55.213000+00:00,2027,,Campaign donation,,,Larry,,Kennedy,,,2438 La Veta Dr. NE,Allbuquerque,NM,87110,United States,,,,True,60571,1,99,17990,2,5,Larry Kennedy,'2438':3 '87110':10 'allbuquerqu':8 'dr':6 'kennedi':2 'la':4 'larri':1 'ne':7 'nm':9 'veta':5,Monetary Expenditure,2697,James E Smith,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
384242,190.97,2010-11-02 06:00:00+00:00,2011-08-31 21:08:33.746997+00:00,,,Host Election Results Party,,,,,,,Hilton of Albuquerque,1901 University NE,Albuquerque,NM,87102,United States,,,,False,71307,2,,21567,2,5,Hilton of Albuquerque,"'1901':4 '87102':9 'albuquerqu':3,7 'hilton':1 'ne':6 'nm':8 'univers':5",Monetary Expenditure,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
374016,436.02,2010-11-02 06:00:00+00:00,2010-11-30 00:55:12.073002+00:00,2022,,Election night hospitality room supplies,,,,,,,Costco,500 Eubank SE,Albuquerque,NM,87123,United States,,,Retail Sales,False,66410,11,99,19648,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,2697,James E Smith,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384494,90.33,2011-01-01 07:00:00+00:00,2011-09-02 21:14:26.636997+00:00,,,Governor's Dinner,,,,,,,Casa del Toro,209 Chappelle,Santa Fe,NM,87501,United States,,,,False,71393,2,27,21567,2,5,Casa del Toro,'209':4 '87501':9 'casa':1 'chappell':5 'del':2 'fe':7 'nm':8 'santa':6 'toro':3,Monetary Expenditure,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384239,80.0,2011-01-15 07:00:00+00:00,2011-08-31 21:05:12.683000+00:00,,,Biennial Convention,,,,,,,Republican Party of Bernalillo County,8100 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,False,71305,5,1,21567,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,2697,James E Smith,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
397992,70.0,2011-04-21 06:00:00+00:00,2011-10-07 06:00:00+00:00,2024,,Donation at fund raising dinner,,,,,,,Republican Party of Bernalillo County,8100 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,False,71305,5,1,21566,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,2697,James E Smith,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397995,100.0,2011-04-26 06:00:00+00:00,2011-10-07 06:00:00+00:00,2025,,Donation,,,,,,,Care Net,111 unknown,Tijeras,NM,87059,United States,,,,False,74397,4,,21566,2,5,Care Net,'111':3 '87059':7 'care':1 'net':2 'nm':6 'tijera':5 'unknown':4,Monetary Expenditure,2697,James E Smith,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397999,250.0,2011-08-22 06:00:00+00:00,2011-10-08 01:36:47.030003+00:00,2051,,Gala donation,,,,,,,East Mountain High School Foundation,25 La Madera Rd,Sandia Park,NM,87047,United States,,,,False,74401,11,,21566,2,5,East Mountain High School Foundation,'25':6 '87047':13 'east':1 'foundat':5 'high':3 'la':7 'madera':8 'mountain':2 'nm':12 'park':11 'rd':9 'sandia':10 'school':4,Monetary Expenditure,2697,James E Smith,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
524547,319.0,2012-01-27 07:00:00+00:00,2012-04-09 18:03:32.827003+00:00,2052,,Envelopes and business cards,,,,,,,State Printing & Graphics Design Services,2641 Siringo Rd.,Santa Fe,NM,87505,United States,,,,False,90270,17,99,22913,2,5,State Printing & Graphics Design Services,'2641':6 '87505':12 'design':4 'fe':10 'graphic':3 'nm':11 'print':2 'rd':8 'santa':9 'servic':5 'siringo':7 'state':1,Monetary Expenditure,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524605,145.0,2012-02-17 07:00:00+00:00,2012-04-09 18:09:22.500003+00:00,ATM,,Bernalillo County Convention,,,,,,,Republican Party of Bernalillo County,8100 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,False,71305,5,1,22913,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524582,135.0,2012-02-24 07:00:00+00:00,2012-04-09 18:07:01.406997+00:00,2028,,Postage for mailing,,,,,,,U.S. Postmaster,Tijeras Post Office,"Tijeras, NM  87059",NM,87059,United States,,,,False,20970,17,1,22913,2,5,U.S. Postmaster,"'87059':8,10 'nm':7,9 'offic':5 'post':4 'postmast':2 'tijera':3,6 'u.s':1",Monetary Expenditure,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524621,21.0,2012-03-19 06:00:00+00:00,2012-04-09 18:11:13+00:00,,,Thank you Gift,,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,Legislative Secretary,False,90293,1,99,22913,2,5,Jane Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524616,110.0,2012-03-19 06:00:00+00:00,2012-04-09 06:00:00+00:00,2053,,NM GOP State Convention,,,,,,,State Republican Part of NM,P O Box 94083,Albuquerque,NM,87199,United States,,,,False,90284,5,99,22913,2,5,State Republican Part of NM,"'87199':12 '94083':9 'albuquerqu':10 'box':8 'nm':5,11 'o':7 'p':6 'part':3 'republican':2 'state':1",Monetary Expenditure,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524624,50.0,2012-03-19 06:00:00+00:00,2012-04-09 06:00:00+00:00,2055,,Donation,,,,,,,Edgewood Chamber of Commerce,1916 Highway 66,Edgewood,NM,87195,United States,,,,False,38752,11,27,22913,2,5,Edgewood Chamber of Commerce,"'1916':5 '66':7 '87195':10 'chamber':2 'commerc':4 'edgewood':1,8 'highway':6 'nm':9",Monetary Expenditure,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542636,200.0,2012-05-03 06:00:00+00:00,2012-05-13 20:57:31.220003+00:00,2030,,Contribution to Campaign for State House of Rep,,,Erica,J,Landry,,,909 Pampas Dr. S.E.,Albuquerque,NM,87108,United States,,,,False,98209,1,99,24120,2,5,Erica  J Landry,'87108':10 '909':4 'albuquerqu':8 'dr':6 'erica':1 'j':2 'landri':3 'nm':9 'pampa':5 's.e':7,Monetary Expenditure,2697,James E Smith,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559769,25.0,2012-05-19 06:00:00+00:00,2012-06-01 03:15:54.482996+00:00,2031,,Quadrennial Convention,,,,,,,Bernalillo County Republican Party,8100 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,False,107971,6,,25010,2,5,Bernalillo County Republican Party,'8100':5 '87110':11 'albuquerqu':9 'bernalillo':1 'counti':2 'mountain':6 'ne':8 'nm':10 'parti':4 'rd':7 'republican':3,Monetary Expenditure,2697,James E Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566787,453.9,2012-06-06 06:00:00+00:00,2012-07-05 14:13:24.002999+00:00,2033,,Constituent Mailing,,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,United States,,,,False,112067,11,99,25980,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,2697,James E Smith,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566794,95.0,2012-06-09 06:00:00+00:00,2012-07-05 14:16:01.596997+00:00,2032,,Quadrennial Convention,,,,,,,State Republican Party of NM,P O Box 94083,Albuquerque,NM,87199,United States,,,,False,90284,5,99,25980,2,5,State Republican Party of NM,"'87199':12 '94083':9 'albuquerqu':10 'box':8 'nm':5,11 'o':7 'p':6 'parti':3 'republican':2 'state':1",Monetary Expenditure,2697,James E Smith,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566800,100.0,2012-06-26 06:00:00+00:00,2012-07-05 14:18:17.032997+00:00,2035,,Contribution to Campaign for State House of Rep,,,Conrad,,James,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,United States,,,Candidate for State Reprsentative,True,112069,1,99,25980,2,5,Conrad James,'1412':3 '87123':9 'albuquerqu':7 'conrad':1 'jame':2 'ln':5 'nm':8 'se':6 'stagecoach':4,Monetary Expenditure,2697,James E Smith,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566798,100.0,2012-06-26 06:00:00+00:00,2012-07-05 14:17:07.830001+00:00,2036,,Contribution to Campaign for State House of Rep,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,Candidate for State Reprsentative,True,112070,1,99,25980,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2697,James E Smith,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581312,100.0,2012-07-02 06:00:00+00:00,2012-09-09 22:01:09.367003+00:00,2034,,donation to candidate,,,Alonzo,,Baldanado,,,po 485,Belen,NM,87002,United States,,,,True,119487,1,33,26999,2,5,Alonzo Baldanado,'485':4 '87002':7 'alonzo':1 'baldanado':2 'belen':5 'nm':6 'po':3,Monetary Expenditure,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581309,55.0,2012-08-10 06:00:00+00:00,2012-09-09 21:57:00.557001+00:00,2037,,donation to chamber of commerse,,,,,,,Edgewood chamber of commerse,96 St Rd 344,Edgewood,NM,87015,United States,,,,False,119483,2,,26999,2,5,Edgewood chamber of commerse,"'344':8 '87015':11 '96':5 'chamber':2 'commers':4 'edgewood':1,9 'nm':10 'rd':7 'st':6",Monetary Expenditure,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581536,258.9,2012-08-13 06:00:00+00:00,2012-09-10 01:15:46.632998+00:00,2039,,"Advertising, with t-shirts",,,,,,,Creative award concepts,po box 1150,Tijeras,NM,87059,USA,,,,False,119622,2,1,26999,2,5,Creative award concepts,'1150':6 '87059':9 'award':2 'box':5 'concept':3 'creativ':1 'nm':8 'po':4 'tijera':7,Monetary Expenditure,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581315,200.0,2012-08-20 06:00:00+00:00,2012-09-09 22:04:25.557004+00:00,2041,,candidate for office,,,Jason,,Harper,,,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,True,119489,1,24,26999,2,5,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581542,250.0,2012-08-21 06:00:00+00:00,2012-09-10 01:19:14.976999+00:00,2042,,Donation,,,,,,,EMHS Foundation,25 La Madera,Sandia Park,NM,87047,USA,,,,False,119627,11,1,26999,2,5,EMHS Foundation,'25':3 '87047':9 'emh':1 'foundat':2 'la':4 'madera':5 'nm':8 'park':7 'sandia':6,Monetary Expenditure,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581551,94.01,2012-08-27 06:00:00+00:00,2012-09-10 01:23:41.557001+00:00,2040,,Reimbursment for campaign spending,,,Jim,,Smith,,,po box 1783,Sandia Park,NM,87047,United States,,,,True,119637,1,,26999,2,5,Jim  Smith,'1783':5 '87047':9 'box':4 'jim':1 'nm':8 'park':7 'po':3 'sandia':6 'smith':2,Monetary Expenditure,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594828,17.64,2012-09-05 06:00:00+00:00,2012-10-08 00:19:55.546997+00:00,2043,,payment for printing,,,,,,,Schwaab Inc,po box 26069,Milwaukee,WI,53226,United States,,,printer,True,127029,2,,28237,2,5,Schwaab Inc,'26069':5 '53226':8 'box':4 'inc':2 'milwauke':6 'po':3 'schwaab':1 'wi':7,Monetary Expenditure,2697,James E Smith,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
623348,163.87,2012-10-31 06:00:00+00:00,2012-12-06 16:21:57.203001+00:00,2048,,Purchased frames for Two house proclamations,,,,,,,Michaels,4410 Wyoming NE,Albuquerque,NM,87111,United States,,,Retailer,False,139713,2,1,29913,2,5,Michaels,'4410':2 '87111':7 'albuquerqu':5 'michael':1 'ne':4 'nm':6 'wyom':3,Monetary Expenditure,2697,James E Smith,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623384,250.0,2012-10-31 06:00:00+00:00,2012-12-06 16:51:26.576997+00:00,2049,,Donation for election,,,Christopher,,Saucedo,,,PO Box 1886,Albuquerque,NM,87103,United States,,,,True,139737,1,,29913,2,5,Christopher Saucedo,'1886':5 '87103':8 'albuquerqu':6 'box':4 'christoph':1 'nm':7 'po':3 'saucedo':2,Monetary Expenditure,2697,James E Smith,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623376,250.0,2012-10-31 06:00:00+00:00,2012-12-06 16:45:04.483002+00:00,2047,,Donation for state rep. election,,Mr.,Charles,,Miller,,,PO Box 1857,Edgewood,NM,87015,United States,,,,True,139730,1,,29913,2,5,Mr. Charles Miller,'1857':6 '87015':9 'box':5 'charl':2 'edgewood':7 'miller':3 'mr':1 'nm':8 'po':4,Monetary Expenditure,2697,James E Smith,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623385,500.0,2012-11-05 07:00:00+00:00,2012-12-06 16:53:25.249998+00:00,2045,,donation for election campaign,,,Paul,,Pacheco,,,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,,True,139738,1,,29913,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,2697,James E Smith,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623392,155.74,2012-11-09 07:00:00+00:00,2012-12-06 17:07:46.687002+00:00,2046,,reimbursement for political dinner,,,James,,Smith,,,PO Box 1783,Sandia Park,NM,87047,United States,,,,False,139744,1,,29913,2,5,James Smith,'1783':5 '87047':9 'box':4 'jame':1 'nm':8 'park':7 'po':3 'sandia':6 'smith':2,Monetary Expenditure,2697,James E Smith,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640292,351.06,2013-02-07 07:00:00+00:00,2013-04-08 19:03:35.052998+00:00,2078,,Photography work,,,,,,,Images by David,4327  Airport Rd,Santa Fe,NM,87507,United States,,,,False,142568,2,,30119,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,2697,James E Smith,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640296,23.5,2013-02-22 07:00:00+00:00,2013-04-08 19:09:03.866999+00:00,2081,,Legislative Assistant's Supplies,,,Jane,,Powdrell-Culbert,,,po box 2819,Corrales,NM,87048,United States,,,,False,142572,1,,30119,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,2697,James E Smith,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640293,274.0,2013-02-22 07:00:00+00:00,2013-04-08 19:07:00.726998+00:00,2080,,For letterhead,,,,,,,General Services of the State of NM,1150 St Francis Dr,Santa Fe,NM,87505,USA,,,,False,142570,11,,30119,2,5,General Services of the State of NM,"'1150':8 '87505':15 'dr':11 'fe':13 'franci':10 'general':1 'nm':7,14 'santa':12 'servic':2 'st':9 'state':5",Monetary Expenditure,2697,James E Smith,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640297,764.52,2013-03-08 07:00:00+00:00,2013-04-08 19:13:40.197000+00:00,2082,,postage for constituent mailing during session,,,,,,,General Services of the State of NM,1150 St. Francis Dr.,Santa Fe,NM,87505,USA,,,,False,142575,11,,30119,2,5,General Services of the State of NM,"'1150':8 '87505':15 'dr':11 'fe':13 'franci':10 'general':1 'nm':7,14 'santa':12 'servic':2 'st':9 'state':5",Monetary Expenditure,2697,James E Smith,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
