id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253358,53.31,2010-03-12 07:00:00+00:00,2010-04-12 19:01:36.293002+00:00,3539,,Political Calendar,,,,,,,Lovington Daily Leader,14 W. Ave. B,Lovington,NM,88260,US,,,,False,15544,17,14,11245,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1005,Melba Hamby,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253293,50.0,2010-03-16 06:00:00+00:00,2010-04-12 18:54:06.017000+00:00,,,Filing Fee,,,,,,,Lea County Clerk,100 N. Main,Lovington,NM,88260,United States,,,,False,15499,11,14,11245,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8,Monetary Expenditure,1005,Melba Hamby,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253384,53.34,2010-04-05 06:00:00+00:00,2010-04-12 19:04:43.303002+00:00,3549,,Political Calenday,,,,,,,Jal Record,P O Drawer Y,Jal,NM,88252,US,,,,False,15589,17,14,11245,2,5,Jal Record,"'88252':9 'drawer':5 'jal':1,7 'nm':8 'o':4 'p':3 'record':2 'y':6",Monetary Expenditure,1005,Melba Hamby,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289699,266.72,2010-04-26 06:00:00+00:00,2010-05-12 15:16:53.407001+00:00,,,Political Ad,,,,,,,KPER Radio,1423 W. Bender,Hobbs,NM,88240,United States,,,,False,28863,17,14,13356,2,5,KPER Radio,'1423':3 '88240':8 'bender':5 'hobb':6 'kper':1 'nm':7 'radio':2 'w':4,Monetary Expenditure,1005,Melba Hamby,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341679,266.72,2010-04-26 06:00:00+00:00,2010-05-12 15:16:53.407001+00:00,,,Political Ad,289699,,,,,,KPER Radio,1423 W. Bender,Hobbs,NM,88240,,,,,False,28863,17,14,18197,1,5,KPER Radio,'1423':3 '88240':8 'bender':5 'hobb':6 'kper':1 'nm':7 'radio':2 'w':4,Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341678,134.34,2010-04-30 06:00:00+00:00,2010-05-12 15:15:53.340002+00:00,,,Political Ad,289698,,,,,,Lovington Daily Leader,14 W. Ave. B,Lovington,NM,88260,,,,,False,15544,17,14,18197,1,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289698,134.34,2010-04-30 06:00:00+00:00,2010-05-12 15:15:53.340002+00:00,,,Political Ad,,,,,,,Lovington Daily Leader,14 W. Ave. B,Lovington,NM,88260,US,,,,False,15544,17,14,13356,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1005,Melba Hamby,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341677,113.69,2010-05-03 06:00:00+00:00,2010-05-12 15:15:03.113003+00:00,,,Political Ad,289697,,,,,,Jal Record,P O Drawer Y,Jal,NM,88252,,,,,False,15589,17,14,18197,1,5,Jal Record,"'88252':9 'drawer':5 'jal':1,7 'nm':8 'o':4 'p':3 'record':2 'y':6",Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289697,113.69,2010-05-03 06:00:00+00:00,2010-05-12 15:15:03.113003+00:00,,,Political Ad,,,,,,,Jal Record,P O Drawer Y,Jal,NM,88252,US,,,,False,15589,17,14,13356,2,5,Jal Record,"'88252':9 'drawer':5 'jal':1,7 'nm':8 'o':4 'p':3 'record':2 'y':6",Monetary Expenditure,1005,Melba Hamby,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296907,521.95,2010-05-05 06:00:00+00:00,2010-05-27 15:08:00.300002+00:00,,,Political Advertisement,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,33199,17,14,13351,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1005,Melba Hamby,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343378,521.95,2010-05-05 06:00:00+00:00,2010-05-27 15:08:00.300002+00:00,,,Political Advertisement,296907,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,,,,,False,33199,17,14,18197,1,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343386,197.37,2010-05-17 06:00:00+00:00,2010-05-27 15:13:09.740003+00:00,,,Political Ad,296922,,,,,,KZOR Radio,619 N. Turner,Hobbs,NM,88240,,,,,False,33203,17,14,18197,1,5,KZOR Radio,'619':3 '88240':8 'hobb':6 'kzor':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296922,197.37,2010-05-17 06:00:00+00:00,2010-05-27 15:13:09.740003+00:00,,,Political Ad,,,,,,,KZOR Radio,619 N. Turner,Hobbs,NM,88240,United States,,,,False,33203,17,14,13351,2,5,KZOR Radio,'619':3 '88240':8 'hobb':6 'kzor':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,1005,Melba Hamby,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343385,204.72,2010-05-20 06:00:00+00:00,2010-05-27 15:12:24.163001+00:00,,,Political Ad,296920,,,,,,KLEA Radio,Country Club Rd,Lovington,NM,88260,,,,,False,33201,17,14,18197,1,5,KLEA Radio,'88260':8 'club':4 'countri':3 'klea':1 'lovington':6 'nm':7 'radio':2 'rd':5,Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296920,204.72,2010-05-20 06:00:00+00:00,2010-05-27 15:12:24.163001+00:00,,,Political Ad,,,,,,,KLEA Radio,Country Club Rd,Lovington,NM,88260,United States,,,,False,33201,17,14,13351,2,5,KLEA Radio,'88260':8 'club':4 'countri':3 'klea':1 'lovington':6 'nm':7 'radio':2 'rd':5,Monetary Expenditure,1005,Melba Hamby,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296917,115.23,2010-05-24 06:00:00+00:00,2010-05-27 15:11:36.953005+00:00,,,Political Ad,,,,,,,Eunice News,P O Box 713,Eunice,NM,88231,United States,,,,False,34427,17,14,13351,2,5,Eunice News,"'713':6 '88231':9 'box':5 'eunic':1,7 'news':2 'nm':8 'o':4 'p':3",Monetary Expenditure,1005,Melba Hamby,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343383,115.23,2010-05-24 06:00:00+00:00,2010-05-27 15:11:36.953005+00:00,,,Political Ad,296917,,,,,,Eunice News,P O Box 713,Eunice,NM,88231,,,,,False,34427,17,14,18197,1,5,Eunice News,"'713':6 '88231':9 'box':5 'eunic':1,7 'news':2 'nm':8 'o':4 'p':3",Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296927,106.65,2010-05-25 06:00:00+00:00,2010-05-27 15:13:46.989999+00:00,,,Political Ad,,,,,,,KLMA Radio,108 S. Willow,Hobbs,NM,88240,United States,,,,False,33208,17,14,13351,2,5,KLMA Radio,'108':3 '88240':8 'hobb':6 'klma':1 'nm':7 'radio':2 'willow':5,Monetary Expenditure,1005,Melba Hamby,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343389,106.65,2010-05-25 06:00:00+00:00,2010-05-27 15:13:46.989999+00:00,,,Political Ad,296927,,,,,,KLMA Radio,108 S. Willow,Hobbs,NM,88240,,,,,False,33208,17,14,18197,1,5,KLMA Radio,'108':3 '88240':8 'hobb':6 'klma':1 'nm':7 'radio':2 'willow':5,Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308586,44.78,2010-06-05 06:00:00+00:00,2010-07-01 17:11:10.077003+00:00,,,political ad,,,,,,,Lovington Daily Leader,14 W. Ave. B,Lovington,NM,88260,US,,,,False,15544,17,14,16191,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1005,Melba Hamby,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344782,44.78,2010-06-05 06:00:00+00:00,2010-07-01 17:11:10.077003+00:00,,,political ad,308586,,,,,,Lovington Daily Leader,14 W. Ave. B,Lovington,NM,88260,,,,,False,15544,17,14,18197,1,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
