id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171874,523.08,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45100,,,,,,Zia Graphics,2730 Carlisle,Albuquerque,NM,87110,,,,,,,11,,10005,2,5,Zia Graphics,'2730':3 '87110':7 'albuquerqu':5 'carlisl':4 'graphic':2 'nm':6 'zia':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
171875,20.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45108,,,,,,Town of Bernalillo,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10005,2,5,Town of Bernalillo,"'87004':9 'bernalillo':3,7 'camino':4 'del':5 'nm':8 'pueblo':6 'town':1",Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172533,32.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48430,,Daryl,,Blanford,,Lonewolf Printing,4985 Chromium,Rio Rancho,NM,87124,,,,,,,11,,10005,2,5,Lonewolf Printing,'4985':5 '87124':10 'blanford':4 'chromium':6 'daryl':3 'lonewolf':1 'nm':9 'print':2 'rancho':8 'rio':7,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172535,40.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48432,,,,,,Lonewolf Printing,4985 Chromium,Rio Rancho,NM,87124,,,,,,,11,,10005,2,5,Lonewolf Printing,'4985':3 '87124':8 'chromium':4 'lonewolf':1 'nm':7 'print':2 'rancho':6 'rio':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172536,74.42,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48433,,,,,,Lonewolf Printing,4985 Chromium,Rio Rancho,NM,87124,,,,,,,11,,10005,2,5,Lonewolf Printing,'4985':3 '87124':8 'chromium':4 'lonewolf':1 'nm':7 'print':2 'rancho':6 'rio':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172539,15.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48436,,,,,,Town of Bernalillo,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10005,2,5,Town of Bernalillo,"'87004':9 'bernalillo':3,7 'camino':4 'del':5 'nm':8 'pueblo':6 'town':1",Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172542,1756.04,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48439,,,,,,Zia Graphics,2730 Carlisle,Albuquerque,NM,87110,,,,,,,11,,10005,2,5,Zia Graphics,'2730':3 '87110':7 'albuquerqu':5 'carlisl':4 'graphic':2 'nm':6 'zia':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172556,54.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48458,,,,,,Lonewolf Printing,4985 Chromium,Rio Rancho,NM,87124,,,,,,,11,,10005,2,5,Lonewolf Printing,'4985':3 '87124':8 'chromium':4 'lonewolf':1 'nm':7 'print':2 'rancho':6 'rio':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172546,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48443,,,,,,Bureau of Elections,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10005,2,5,Bureau of Elections,'87004':9 'bernalillo':7 'bureau':1 'camino':4 'del':5 'elect':3 'nm':8 'pueblo':6,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172558,175.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48464,,,,,,High Desert Designs,4421 Prospect,Albuquerque,NM,87110,,,,,,,11,,10005,2,5,High Desert Designs,'4421':4 '87110':8 'albuquerqu':6 'desert':2 'design':3 'high':1 'nm':7 'prospect':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172559,192.15,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48465,,,,,,Lonewolf Printing,4985 Chromium,Rio Rancho,NM,87124,,,,,,,11,,10005,2,5,Lonewolf Printing,'4985':3 '87124':8 'chromium':4 'lonewolf':1 'nm':7 'print':2 'rancho':6 'rio':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172549,67.28,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48446,,,,,,High Desert Designs,4421 Prospect,Albuquerque,NM,87110,,,,,,,11,,10005,2,5,High Desert Designs,'4421':4 '87110':8 'albuquerqu':6 'desert':2 'design':3 'high':1 'nm':7 'prospect':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172566,55.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48478,,,,,,City of Rio Rancho,Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,10005,2,5,City of Rio Rancho,"'87124':10 'blvd':6 'citi':1 'nm':9 'rancho':4,8 'rio':3,7 'southern':5",Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
172569,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48482,,S,,Bessom,,,Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,1,,10005,2,5,S  Bessom,"'87124':9 'bessom':2 'blvd':5 'nm':8 'rancho':4,7 'rio':3,6",Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-05-08 06:00:00+00:00,First Primary
177903,266.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71024,,,,,,Lonewolf Signs,3707 Tower Rd SW,Albuquerque,NM,87121,,,,,,,11,,10015,2,5,Lonewolf Signs,'3707':3 '87121':9 'albuquerqu':7 'lonewolf':1 'nm':8 'rd':5 'sign':2 'sw':6 'tower':4,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
177902,280.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71022,,Daryl,,Blanford,,,4985 Chromium,Rio Rancho,NM,87124,,,,,,,1,,10015,2,5,Daryl  Blanford,'4985':3 '87124':8 'blanford':2 'chromium':4 'daryl':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
177906,175.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71029,,,,,,High Desert Designs,4421 Prospect,Albuquerque,NM,87110,,,,,,,11,,10015,2,5,High Desert Designs,'4421':4 '87110':8 'albuquerqu':6 'desert':2 'design':3 'high':1 'nm':7 'prospect':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
177908,250.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71032,,Daryl,,Blanford,,,4985 Chromium,Rio Rancho,NM,87124,,,,,,,1,,10015,2,5,Daryl  Blanford,'4985':3 '87124':8 'blanford':2 'chromium':4 'daryl':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-06-01 06:00:00+00:00,Second Primary
187559,163.59,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121780,,,,,,B & G Office Supply,965 Highway 550,Bernalillo,NM,87004,,,,,,,11,,10010,2,5,B & G Office Supply,'550':7 '87004':10 '965':5 'b':1 'bernalillo':8 'g':2 'highway':6 'nm':9 'offic':3 'suppli':4,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
187558,1723.52,2006-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121366,,,,,,High Desert Designs,4421 Prospect NE,Albuquerque,NM,87110,,,,,,,11,,10010,2,5,High Desert Designs,'4421':4 '87110':9 'albuquerqu':7 'desert':2 'design':3 'high':1 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
191830,507.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217420,,,,,,USPS,Peachtree,Rio Rancho,NM,87004,,,,,,,11,,10008,2,5,USPS,'87004':6 'nm':5 'peachtre':2 'rancho':4 'rio':3 'usp':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191833,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217424,,,,,,Arrowhead Printing,4985 Chromium,Rio Rancho,NM,87124,,,,,,,11,,10008,2,5,Arrowhead Printing,'4985':3 '87124':8 'arrowhead':1 'chromium':4 'nm':7 'print':2 'rancho':6 'rio':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191842,4.25,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217435,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191843,6.5,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217437,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191837,609.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217429,,,,,,Albuquerque Publishing,Jefferson,Albuquerque,NM,87115,,,,,,,11,,10008,2,5,Albuquerque Publishing,"'87115':6 'albuquerqu':1,4 'jefferson':3 'nm':5 'publish':2",Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191841,55.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217433,,,,,,Rio Rancho Zoning,Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,10008,2,5,Rio Rancho Zoning,"'87124':9 'blvd':5 'nm':8 'rancho':2,7 'rio':1,6 'southern':4 'zone':3",Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191844,6.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217438,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191836,150.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217427,,,,,,Arrowhead Printing,4985 Chromium,Rio Rancho,NM,87124,,,,,,,11,,10008,2,5,Arrowhead Printing,'4985':3 '87124':8 'arrowhead':1 'chromium':4 'nm':7 'print':2 'rancho':6 'rio':5,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191845,4.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217439,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191846,2.75,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217441,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191847,4.25,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217444,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191848,4.75,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217445,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191850,4.75,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217448,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191849,4.75,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217447,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191851,4.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217450,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191852,2.75,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217453,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191853,3.75,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217459,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191854,3.75,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217460,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191856,4.75,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217462,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191855,4.75,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217461,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
194971,39.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,603140,,,,,,Raleys,"Southern Blvd_x000D_
_x000D_
Southern Blvd_x000D_
Southern Blvd_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
Southern Blvd_x000D_",Rio Rancho,NM,87121,,,,,,,11,,10004,2,5,Raleys,"'87121':33 'blvd':3,7,10,28 'nm':32 'raley':1 'rancho':31 'rio':30 'southern':2,6,9,27 'x000d':4,5,8,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,29",Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
191858,2.25,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217465,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87110,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87110':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191857,2.25,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217464,,,,,,Sandoval County Clerk,Camino del Pueblo,Bernalillo,NM,87110,,,,,,,11,,10008,2,5,Sandoval County Clerk,'87110':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'del':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
191839,39.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217431,,,,,,Raleys,Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,10008,2,5,Raleys,'87124':7 'blvd':3 'nm':6 'raley':1 'rancho':5 'rio':4 'southern':2,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
195005,152.94,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,604402,,,,,,Sam's Club,Cottonwood,Albuquerque,NM,87114,,,,,,,11,,10004,2,5,Sam's Club,'87114':7 'albuquerqu':5 'club':3 'cottonwood':4 'nm':6 'sam':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
195006,360.73,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,605590,,,,,,Presbyterian Ear Institute,415 Cedar SE,Alb,NM,87106,,,,,,,11,,10004,2,5,Presbyterian Ear Institute,'415':4 '87106':9 'alb':7 'cedar':5 'ear':2 'institut':3 'nm':8 'presbyterian':1 'se':6,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
685427,80.0,2014-03-10 06:00:00+00:00,2014-04-11 01:43:00.706996+00:00,,,Campaign signage permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,155178,2,24,32154,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685439,50.0,2014-03-11 06:00:00+00:00,2014-04-11 01:47:38.892999+00:00,,,Filing fee,,,,,,,Sandoval County Clerk,1500 Idalia Road. Bldg D,Bernalillo,NM,87004,United States,,,,False,155185,11,24,32154,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'bldg':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'road':6 'sandov':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685460,3.61,2014-03-14 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,Campaign signage materials,,,,,,,Walmart,10221 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,155197,2,1,32154,2,5,Walmart,'10221':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685450,31.78,2014-03-14 06:00:00+00:00,2014-04-11 01:50:51.502998+00:00,,,Campaign signage materials,,,,,,,Home Depot,10200 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,155193,2,1,32154,2,5,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685466,9.09,2014-03-18 06:00:00+00:00,2014-04-11 01:56:15.359997+00:00,,,Campaign signage materials,,,,,,,True Value Hardware,952 Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,155200,2,24,32154,2,5,True Value Hardware,'87004':10 '952':4 'bernalillo':8 'camino':5 'del':6 'hardwar':3 'nm':9 'pueblo':7 'true':1 'valu':2,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688295,59.4,2014-03-24 06:00:00+00:00,2014-04-11 22:53:03.813003+00:00,,,Campaign signage materials,,,,,,,Home Depot,10200 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,155193,2,1,32154,2,5,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688146,6.38,2014-03-26 06:00:00+00:00,2014-04-11 22:25:03.017003+00:00,,,Campaign signage materials,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,156131,2,,32154,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719260,6.38,2014-04-09 06:00:00+00:00,2014-05-05 20:25:31.300003+00:00,,,Flags for campaign signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,156131,2,24,33098,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719259,7.61,2014-04-11 06:00:00+00:00,2014-05-05 20:24:27.642998+00:00,,,Flags for campaign signs,,,,,,,True Value Hardware,2108 Southern Boulevard SE,Rio Rancho,NM,87124,United States,,,,False,156144,2,24,33098,2,5,True Value Hardware,'2108':4 '87124':11 'boulevard':6 'hardwar':3 'nm':10 'rancho':9 'rio':8 'se':7 'southern':5 'true':1 'valu':2,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719285,298.22,2014-04-16 06:00:00+00:00,2014-05-05 20:40:54.237003+00:00,,,Campaign signs,,,,,,,Big Daddy's Signs,"1319 Green Forest Court, Ste. 409",Winter Garden,FL,34787,United States,,,,False,163940,2,99,33098,2,5,Big Daddy's Signs,'1319':5 '34787':14 '409':10 'big':1 'court':8 'daddi':2 'fl':13 'forest':7 'garden':12 'green':6 'sign':4 'ste':9 'winter':11,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737352,467.36,2014-05-05 06:00:00+00:00,2014-05-29 03:43:39.099999+00:00,,,Campaign signage materials,,,,,,,West Mesa Emergency Products,122 Frontage Road NE,Rio Rancho,NM,87124,United States,,,,False,165435,17,24,34756,2,5,West Mesa Emergency Products,'122':5 '87124':12 'emerg':3 'frontag':6 'mesa':2 'ne':8 'nm':11 'product':4 'rancho':10 'rio':9 'road':7 'west':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737337,11.42,2014-05-08 06:00:00+00:00,2014-05-29 03:37:20.739997+00:00,,,Signage materials,,,,,,,Home Depot,10200 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,155193,2,1,34756,2,5,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746961,18.75,2014-06-27 06:00:00+00:00,2014-06-28 05:16:14.517002+00:00,565326855,,Donation to charitable organization,,,,,,,St. Felix Pantry,4020 Barbara Loop SE,Rio Rancho,NM,87124,United States,,,,False,174933,11,24,35676,2,5,St. Felix Pantry,'4020':4 '87124':11 'barbara':5 'felix':2 'loop':6 'nm':10 'pantri':3 'rancho':9 'rio':8 'se':7 'st':1,Monetary Expenditure,1808,John Paul Paul Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
