id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
200866,280.69,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998472,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205774,113.73,2007-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119737,,,,,,Hilton Santa Fe,100 Sandoval Street,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Hilton Santa Fe,"'100':4 '87501':10 'fe':3,8 'hilton':1 'nm':9 'sandov':5 'santa':2,7 'street':6",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200868,84.14,2007-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998474,,,,,,Signs and Images,2107 Warner Circle,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Signs and Images,'2107':4 '87505':10 'circl':6 'fe':8 'imag':3 'nm':9 'santa':7 'sign':1 'warner':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200867,431.5,2007-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998473,,,,,,Santa Fe Sports & Images,2107 Warner Circle,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Santa Fe Sports & Images,"'2107':5 '87505':11 'circl':7 'fe':2,9 'imag':4 'nm':10 'santa':1,8 'sport':3 'warner':6",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205777,20.0,2007-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119756,,Leonard,,N/A,,,Address not available,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Leonard  N/A,'87501':9 'address':3 'avail':5 'fe':7 'leonard':1 'n/a':2 'nm':8 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200869,70.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998475,,,,,,Fraternal Order of Police,3300 Calle Maria Luisa,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Fraternal Order of Police,'3300':5 '87505':12 'call':6 'fe':10 'fratern':1 'luisa':8 'maria':7 'nm':11 'order':2 'polic':4 'santa':9,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200870,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998476,,,,,,Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Santa Fe New Mexican,"'2048':7 '87501':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200871,35.75,2007-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998477,,,,,,Park Avenue,720 St. Michael's,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Park Avenue,'720':3 '87505':10 'avenu':2 'fe':8 'michael':5 'nm':9 'park':1 'santa':7 'st':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205784,41.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119800,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200872,41.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998478,,,,,,US Postal Service,Coronado Station_x000D_,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,US Postal Service,'87505':10 'coronado':4 'fe':8 'nm':9 'postal':2 'santa':7 'servic':3 'station':5 'us':1 'x000d':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205786,6.46,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119804,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205789,97.6,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119809,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,6047,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205792,41.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119814,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205795,2.15,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119833,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200873,100.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998479,,,,,,Jayla Ortiz,2450 Calle Contenta,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Jayla Ortiz,'2450':3 '87505':9 'call':4 'contenta':5 'fe':7 'jayla':1 'nm':8 'ortiz':2 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205797,97.6,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119845,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,6047,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200874,54.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998480,,,,,,Santa Fe County Clerk Office,102 Grant Street,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Santa Fe County Clerk Office,"'102':6 '87501':12 'clerk':4 'counti':3 'fe':2,10 'grant':7 'nm':11 'offic':5 'santa':1,9 'street':8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200875,37.0,2008-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998481,,,,,,Union Protectiva,Address is Unknown,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Union Protectiva,'87505':9 'address':3 'fe':7 'nm':8 'protectiva':2 'santa':6 'union':1 'unknown':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200876,10.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998482,,,,,,Liz Montoya,Address is unknown,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Liz Montoya,'87505':9 'address':3 'fe':7 'liz':1 'montoya':2 'nm':8 'santa':6 'unknown':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205800,65.05,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119850,,,,,,Qwest,PO Box 85038,Phoenix,AZ,85038,,,,,,,11,,6047,2,5,Qwest,"'85038':4,7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200877,62.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998483,,,,,,Santa Fe County Clerk Office,102 Grant Street,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Santa Fe County Clerk Office,"'102':6 '87501':12 'clerk':4 'counti':3 'fe':2,10 'grant':7 'nm':11 'offic':5 'santa':1,9 'street':8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200878,82.4,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998484,,,,,,Dion's,Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Dion's ,'87505':8 'cerrillo':3 'dion':1 'fe':6 'nm':7 'road':4 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206184,112.32,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125469,,,,,,Alltel,PO Box 79033,Phoenix,AZ,85062,,,,,,,11,,6047,2,5,Alltel,'79033':4 '85062':7 'alltel':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200879,100.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998485,,,,,,Hispano Chamber of Commerce,Address is unknown,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Hispano Chamber of Commerce,'87505':11 'address':5 'chamber':2 'commerc':4 'fe':9 'hispano':1 'nm':10 'santa':8 'unknown':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205802,207.15,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119890,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200880,50.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998486,,,,,,Santa Fe Fiesta Council,Address is unknown,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Santa Fe Fiesta Council,"'87505':11 'address':5 'council':4 'fe':2,9 'fiesta':3 'nm':10 'santa':1,8 'unknown':7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205821,22.1,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120109,,,,,,Yummy Cafe,1616 St. Michael's,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Yummy Cafe,'1616':3 '87505':10 'cafe':2 'fe':8 'michael':5 'nm':9 'santa':7 'st':4 'yummi':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200881,65.1,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998493,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,6047,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205824,35.53,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120115,,,,,,PC's Restaurant,4220 Airport Rd.,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,PC's Restaurant,'4220':4 '87505':10 'airport':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205817,75.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120030,,,,,,Santa Fe County Democratic Party,Address not available,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Santa Fe County Democratic Party,"'87501':12 'address':6 'avail':8 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'santa':1,9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205823,1131.6,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120112,,,,,,Business Printing,4316 Silver Ave. SE,Albuquerque,NM,87108,,,,,,,11,,6047,2,5,Business Printing,'4316':3 '87108':9 'albuquerqu':7 'ave':5 'busi':1 'nm':8 'print':2 'se':6 'silver':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205818,39.22,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120082,,,,,,Castro's Restuarant,3904 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,6047,2,5,Castro's Restuarant,'3904':4 '87507':10 'castro':1 'fe':8 'nm':9 'restuar':3 'road':6 'rodeo':5 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205815,116.1,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119940,,,,,,Rio Grande Sun News,123 N. Railroad Ave,Espanola,NM,87532,,,,,,,11,,6047,2,5,Rio Grande Sun News,'123':5 '87532':11 'ave':8 'espanola':9 'grand':2 'n':6 'news':4 'nm':10 'railroad':7 'rio':1 'sun':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205816,7.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119971,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200882,18.87,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998494,,,,,,Diego's,DeVargas Mall,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Diego's ,'87501':8 'devarga':3 'diego':1 'fe':6 'mall':4 'nm':7 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200885,171.62,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998497,,,,,,Hometown News,102 Taos,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Hometown News,'102':3 '87505':8 'fe':6 'hometown':1 'news':2 'nm':7 'santa':5 'tao':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200883,10.78,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998495,,,,,,Office Depot,Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Office Depot,'87505':8 'cerrillo':3 'depot':2 'fe':6 'nm':7 'offic':1 'road':4 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200884,100.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998496,,,,,,Santa Fe High School Baseball Team,Yucca Street - SFHS,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Santa Fe High School Baseball Team,"'87505':13 'basebal':5 'fe':2,11 'high':3 'nm':12 'santa':1,10 'school':4 'sfhs':9 'street':8 'team':6 'yucca':7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200888,336.88,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998500,,,,,,Sun-News,PO Box 5588,Santa Fe,NM,87502,,,,,,,11,,6047,2,5,Sun-News,'5588':6 '87502':10 'box':5 'fe':8 'news':3 'nm':9 'po':4 'santa':7 'sun':2 'sun-new':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200887,100.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998499,,,,,,Santa Fe Prep Parent Assocation,Address is unavailable,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Santa Fe Prep Parent Assocation,"'87501':12 'address':6 'assoc':5 'fe':2,10 'nm':11 'parent':4 'prep':3 'santa':1,9 'unavail':8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200886,40.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998498,,,,,,Anna Ramirez,Address is unavailable,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Anna Ramirez,'87505':9 'address':3 'anna':1 'fe':7 'nm':8 'ramirez':2 'santa':6 'unavail':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200889,16.95,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998501,,,,,,DJ,Address is unavailable,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,DJ,'87505':8 'address':2 'dj':1 'fe':6 'nm':7 'santa':5 'unavail':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206185,171.35,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125473,,,,,,Focus Advertising Speciality,4 Balde Road,Santa Fe,NM,87508,,,,,,,11,,6047,2,5,Focus Advertising Speciality,'4':4 '87508':10 'advertis':2 'bald':5 'fe':8 'focus':1 'nm':9 'road':6 'santa':7 'special':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205827,20.61,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120367,,,,,,Tomasita's,500 S. Guadalupe,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Tomasita's,'500':3 '87501':9 'fe':7 'guadalup':5 'nm':8 'santa':6 'tomasita':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206186,161.25,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125480,,,,,,Rio Grande Sun News,123 N. Railroad Ave,Espanola,NM,87532,,,,,,,11,,6047,2,5,Rio Grande Sun News,'123':5 '87532':11 'ave':8 'espanola':9 'grand':2 'n':6 'news':4 'nm':10 'railroad':7 'rio':1 'sun':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205828,328.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120373,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205825,4.49,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120310,,,,,,Kmart,1712 St. Michael's,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Kmart,'1712':2 '87505':9 'fe':7 'kmart':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205819,10.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120103,,,,,,FedEx Kinko's,310 North Guadalupe,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,FedEx Kinko's,'310':4 '87501':10 'fe':8 'fedex':1 'guadalup':6 'kinko':2 'nm':9 'north':5 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206188,20.5,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125486,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206187,6.16,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125484,,,,,,Hobby Lobby,2020 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Hobby Lobby,'2020':3 '87505':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200919,100.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998751,,Norma,,Valdez,,,Address is unavailable,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Norma   Valdez,'87505':9 'address':3 'fe':7 'nm':8 'norma':1 'santa':6 'unavail':5 'valdez':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200892,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998504,,,,,,Santa Fe County Clerk,102 Grant Street,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
205820,10.9,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120107,,,,,,Starbucks,106 W. San Francisco St.,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Starbucks,'106':2 '87501':10 'fe':8 'francisco':5 'nm':9 'san':4 'santa':7 'st':6 'starbuck':1 'w':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200891,374.32,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998503,,,,,,Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Santa Fe New Mexican,"'2048':7 '87501':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206197,43.34,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125519,,,,,,Albertson's,DeVargas Mall,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Albertson's,'87501':8 'albertson':1 'devarga':3 'fe':6 'mall':4 'nm':7 'santa':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
201367,15.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000582,,,,,,League of Women's Voters,Santa Fe Chapter,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,League of Women's Voters,"'87505':12 'chapter':8 'fe':7,10 'leagu':1 'nm':11 'santa':6,9 'voter':5 'women':3",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200920,1475.61,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998754,,,,,,"Greetings, Etc",2505 Commerical NE,Albuquerque,NM,87102,,,,,,,11,,6047,2,5,"Greetings, Etc",'2505':3 '87102':8 'albuquerqu':6 'commer':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200890,188.89,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998502,,,,,,Round the Roundhouse,1339 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'road':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206189,40.6,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125490,,,,,,Atomic Grill,103 E. Water St.,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Atomic Grill,'103':3 '87501':10 'atom':1 'e':4 'fe':8 'grill':2 'nm':9 'santa':7 'st':6 'water':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
200921,200.9,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998755,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206190,100.04,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125499,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206222,261.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125552,,Lynn,,Gary,,,1710 W. Alameda,Santa Fe,NM,87501,,,,,,,11,,6047,2,5,Lynn  Gary,'1710':3 '87501':9 'alameda':5 'fe':7 'gari':2 'lynn':1 'nm':8 'santa':6 'w':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
206191,857.6,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125503,,,,,,Business Printing Service,4316 Silver Ave SE,Albuquerque,NM,87108,,,,,,,11,,6047,2,5,Business Printing Service,'4316':4 '87108':10 'albuquerqu':8 'ave':6 'busi':1 'nm':9 'print':2 'se':7 'servic':3 'silver':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
201082,106.6,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999625,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,6047,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
