id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
379816,6282.0,2010-10-22 06:00:00+00:00,2010-12-02 23:39:12.676997+00:00,,,Air time,,,,,,,Comcast Spotlight,2623 Tennessee NE,", Albuquerque",NM,87110,USA,1144,,Cable Network,,,11,202,20304,2,5,Comcast Spotlight,'2623':3 '87110':8 'albuquerqu':6 'comcast':1 'ne':5 'nm':7 'spotlight':2 'tennesse':4,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
379817,300.0,2010-10-22 06:00:00+00:00,2010-12-02 23:39:12.680004+00:00,,,Studio time,,,,,,,Santa Fe Center Studios,933 San Pedro SE,Albuquerque,NM,87108,USA,1144,,,,,11,202,20304,2,5,Santa Fe Center Studios,'87108':11 '933':5 'albuquerqu':9 'center':3 'fe':2 'nm':10 'pedro':7 'san':6 'santa':1 'se':8 'studio':4,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
379818,48.0,2010-10-25 06:00:00+00:00,2010-12-02 23:39:12.680004+00:00,,,Prepaid Cell Phone and Minutes,,,,,,,"Walmart, Inc",10224 Coors Byp,Albuquerque,NM,87114,USA,1144,,,,,11,202,20304,2,5,"Walmart, Inc",'10224':3 '87114':8 'albuquerqu':6 'byp':5 'coor':4 'inc':2 'nm':7 'walmart':1,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
379783,2383.0,2010-10-30 06:00:00+00:00,2010-12-02 23:30:13.536997+00:00,,,Air Time,,,,,,,Comcast Spotlight,2623 Tennessee NE,Albuquerque,NM,87110,USA,1139,,Cable Network,,,11,202,20302,2,5,Comcast Spotlight,'2623':3 '87110':8 'albuquerqu':6 'comcast':1 'ne':5 'nm':7 'spotlight':2 'tennesse':4,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379784,47.0,2010-11-02 06:00:00+00:00,2010-12-02 23:30:13.549999+00:00,,,Processing Fees,,,,,,,Network Solutions Merchant Accounts,940 Hastings Ave,St Paul,MN,55071,USA,1139,,Payment Processor,,,11,202,20302,2,5,Network Solutions Merchant Accounts,'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379785,1712.0,2010-11-03 06:00:00+00:00,2010-12-02 23:30:13.549999+00:00,,,Video Shoot,,,,,,,"Catwalk Films, Inc.",301 Gold Ave SW,Albuquerque,NM,87102,USA,1139,,Videographer,,,11,202,20302,2,5,"Catwalk Films, Inc.",'301':4 '87102':10 'albuquerqu':8 'ave':6 'catwalk':1 'film':2 'gold':5 'inc':3 'nm':9 'sw':7,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379786,1226.0,2010-11-10 07:00:00+00:00,2010-12-02 23:30:13.549999+00:00,,,Video Production and Editing,,,,,,,"Fire Creek Film and Video Productions, Inc.",933 San Pedro SE,Albuquerque,NM,87102,USA,1139,,Video Production,,,11,202,20302,2,5,"Fire Creek Film and Video Productions, Inc.",'87102':14 '933':8 'albuquerqu':12 'creek':2 'film':3 'fire':1 'inc':7 'nm':13 'pedro':10 'product':6 'san':9 'se':11 'video':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379787,18.0,2010-11-18 07:00:00+00:00,2010-12-02 23:30:13.549999+00:00,,,Processing Fees,,,,,,,National Processing Center,7851 West 185th St,Tinley Park,IL,60477,USA,1139,,Bank Card Services,,,11,202,20302,2,5,National Processing Center,'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389132,20.0,2010-12-02 07:00:00+00:00,2011-09-17 14:50:41.299998+00:00,,,Bank Card Service Fee,,,,,,,National Processing Center,7851 West 185th St.,Tinley Park,IL,60477,United States,,,,False,72031,10,,22020,2,5,National Processing Center,'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389133,17.99,2010-12-20 07:00:00+00:00,2011-09-17 06:00:00+00:00,,,Network Services,,,,,,,Network Solutions Merchant Accounts,940 Hastings Ave.,St. Paul,MN,55071,United States,,,,False,72032,2,99,22020,2,5,Network Solutions Merchant Accounts,'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389134,20.0,2011-01-03 07:00:00+00:00,2011-09-17 14:53:02.847002+00:00,,,Bank Card Service Fee,,,,,,,National Processing Center,7851 West 185th St.,Tinley Park,IL,60477,United States,,,,False,72031,10,,22020,2,5,National Processing Center,'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389135,17.99,2011-01-09 07:00:00+00:00,2011-09-17 06:00:00+00:00,,,Network Services,,,,,,,Network Solutions Merchant Accounts,940 Hastings Ave.,St. Paul,MN,55071,United States,,,,False,72032,2,99,22020,2,5,Network Solutions Merchant Accounts,'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389136,20.0,2011-02-02 07:00:00+00:00,2011-09-17 14:54:33.143003+00:00,,,Bank Card Service Fee,,,,,,,National Processing Center,7851 West 185th St.,Tinley Park,IL,60477,United States,,,,False,72031,10,,22020,2,5,National Processing Center,'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389138,17.99,2011-02-16 07:00:00+00:00,2011-09-17 06:00:00+00:00,,,Network Services,,,,,,,Network Solutions Merchant Accounts,940 Hastings Ave.,St. Paul,MN,55071,United States,,,,False,72032,2,99,22020,2,5,Network Solutions Merchant Accounts,'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389140,2.68,2011-02-28 07:00:00+00:00,2011-09-17 14:56:17.020003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank N.A.,Not Provided,Not Provided,NM,0,United States,,,,False,72033,10,,22020,2,5,Wells Fargo Bank N.A.,"'0':10 'bank':3 'fargo':2 'n.a':4 'nm':9 'provid':6,8 'well':1",Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389145,20.0,2011-03-02 07:00:00+00:00,2011-09-17 14:59:07.533004+00:00,,,Bank Card Service Fee,,,,,,,National Processing Center,7851 West 185th St.,Tinley Park,IL,60477,United States,,,,False,72031,10,,22020,2,5,National Processing Center,'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389141,20.0,2011-03-02 07:00:00+00:00,2011-09-17 14:56:58.956999+00:00,,,Bank Card Service Fee,,,,,,,National Processing Center,7851 West 185th St.,Tinley Park,IL,60477,United States,,,,False,72031,10,,22020,2,5,National Processing Center,'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389142,17.99,2011-03-21 06:00:00+00:00,2011-09-17 06:00:00+00:00,,,Network Services,,,,,,,Network Solutions Merchant Accounts,940 Hastings Ave.,St. Paul,MN,55071,United States,,,,False,72032,2,99,22020,2,5,Network Solutions Merchant Accounts,'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389144,2.68,2011-03-31 06:00:00+00:00,2011-09-17 14:58:31.677004+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank N.A.,Not Provided,Not Provided,NM,0,United States,,,,False,72033,10,,22020,2,5,Wells Fargo Bank N.A.,"'0':10 'bank':3 'fargo':2 'n.a':4 'nm':9 'provid':6,8 'well':1",Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423556,20.0,2011-04-05 06:00:00+00:00,2011-10-11 20:40:31.733000+00:00,,,Payment Processing Fee,,,,,,,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423557,17.99,2011-04-18 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Network Services,,,,,,,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423558,2.68,2011-04-29 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank N. A.,-,-,-,-,USA,1360,,,,,11,202,22016,2,5,Wells Fargo Bank N. A.,'bank':3 'fargo':2 'n':4 'well':1,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423560,20.0,2011-05-03 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Payment Processing Fee,,,,,,,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423559,3.21,2011-05-09 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Service Fee,,,,,,,Wells Fargo Bank N. A.,-,-,-,-,USA,1360,,,,,11,202,22016,2,5,Wells Fargo Bank N. A.,'bank':3 'fargo':2 'n':4 'well':1,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423561,17.99,2011-05-17 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Network Services,,,,,,,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423562,2.68,2011-05-31 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank N. A.,-,-,-,-,USA,1360,,,,,11,202,22016,2,5,Wells Fargo Bank N. A.,'bank':3 'fargo':2 'n':4 'well':1,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423563,20.0,2011-06-02 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Payment Processing Fee,,,,,,,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423564,17.99,2011-06-20 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Network Services,,,,,,,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423565,2.68,2011-06-30 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank N. A.,-,-,-,-,USA,1360,,,,,11,202,22016,2,5,Wells Fargo Bank N. A.,'bank':3 'fargo':2 'n':4 'well':1,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423566,20.0,2011-07-05 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Payment Processing Fee,,,,,,,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423567,17.99,2011-07-14 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Network Services,,,,,,,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423568,2.68,2011-07-29 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank N. A.,-,-,-,-,USA,1360,,,,,11,202,22016,2,5,Wells Fargo Bank N. A.,'bank':3 'fargo':2 'n':4 'well':1,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423569,20.0,2011-08-02 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Payment Processing Fee,,,,,,,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423570,17.99,2011-08-16 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Network Services,,,,,,,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423571,20.0,2011-09-02 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Payment Processing Fee,,,,,,,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423572,17.99,2011-09-19 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Network Services,,,,,,,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"Network Solutions Merchant Accounts - 940 Hastings Ave, St Paul, MN 55071",'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423573,20.0,2011-10-03 06:00:00+00:00,2011-10-11 20:40:31.750003+00:00,,,Payment Processing Fee,,,,,,,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",-,-,-,-,USA,1360,,,,,11,202,22016,2,5,"National Processing Center - 7851 West 185th St., Tinley Park, IL 60477",'185th':6 '60477':11 '7851':4 'center':3 'il':10 'nation':1 'park':9 'process':2 'st':7 'tinley':8 'west':5,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530884,17.99,2011-10-18 06:00:00+00:00,2012-04-10 20:18:08.017002+00:00,,,Network Services,,,,,,,Network Solutions Merchant Accounts,940 Hastings Ave.,St. Paul,MN,55071,United States,,,,False,72032,2,99,23961,2,5,Network Solutions Merchant Accounts,'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530886,99.0,2011-10-20 06:00:00+00:00,2012-04-10 20:20:16.437002+00:00,,,Merchant account cancellation,,,,,,,Network Solutions Merchant Accounts,940 Hastings Ave.,St. Paul,MN,55071,United States,,,,False,72032,2,99,23961,2,5,Network Solutions Merchant Accounts,'55071':11 '940':5 'account':4 'ave':7 'hast':6 'merchant':3 'mn':10 'network':1 'paul':9 'solut':2 'st':8,Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530888,2.68,2011-11-30 07:00:00+00:00,2012-04-10 06:00:00+00:00,,,monthly service fee,,,,,,,Wells Fargo Bank N.A.,Not Provided,Not Provided,NM,0,United States,,,,False,72033,10,,23961,2,5,Wells Fargo Bank N.A.,"'0':10 'bank':3 'fargo':2 'n.a':4 'nm':9 'provid':6,8 'well':1",Monetary Expenditure,3101,SmallerBetterGovernment.Org Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
