id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
680675,250.0,2013-10-25 06:00:00+00:00,2014-04-10 04:24:13.923003+00:00,9000,,photography services,,,Adria,,Malcolm,,,PO BOX 91231,Albuquerque,NM,87199,United States,,,,False,154412,1,,31496,2,5,Adria Malcolm,'87199':8 '91231':5 'adria':1 'albuquerqu':6 'box':4 'malcolm':2 'nm':7 'po':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680676,3799.06,2013-11-14 07:00:00+00:00,2014-04-10 04:41:07.407004+00:00,9001,"1. Campaign Management & Consulting - 2013 / Retainer Fee Upon Contract Signing ($1500.00)_x000D_
2. Campaign Management & Consulting - _x000D_
November payment per contract ($2000.00)_x000D_
3. Reimbursement- www.KeepJudgeMatthewWilson.com / Domain purchase, Website Builder purchase ($54.06)_x000D_
4. Gross Receipts Tax @ 7% on Consulting Fees ($245.00)",Campaign Management and Consulting,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,31496,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680680,387.88,2013-11-19 07:00:00+00:00,2014-04-10 05:14:03.719999+00:00,9003,,printing services,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,31496,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685237,250.0,2013-11-19 07:00:00+00:00,2014-04-11 00:16:58.097001+00:00,9004,,nominating petition signature sheets,,,Brock,,Romero,,,3914 Calle Chupa Rosa,Santa Fe,NM,87507,United States,,,,False,155024,1,,31496,2,5,Brock Romero,'3914':3 '87507':10 'brock':1 'call':4 'chupa':5 'fe':8 'nm':9 'romero':2 'rosa':6 'santa':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680679,546.41,2013-11-19 07:00:00+00:00,2014-04-10 05:03:09.253002+00:00,9002,,mailing/postage services,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,154416,13,,31496,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685313,20.39,2013-11-20 07:00:00+00:00,2014-04-11 00:42:45.549996+00:00,,,PPD HARLAND CLARKE CHK ORDERS,,,,,,,Los Alamos National Bank,2009 Galisteo St,Santa Fe,NM,87505,United States,,,,False,155089,10,,31496,2,5,Los Alamos National Bank,'2009':5 '87505':11 'alamo':2 'bank':4 'fe':9 'galisteo':6 'los':1 'nation':3 'nm':10 'santa':8 'st':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685385,300.0,2013-11-22 07:00:00+00:00,2014-04-11 01:10:36.456998+00:00,9005,,Donation,,,,,,,Santa Fe Youth Symphony,1604 Agua Fria,Santa Fe,NM,87501,United States,,,,False,155130,11,,31496,2,5,Santa Fe Youth Symphony,"'1604':5 '87501':11 'agua':6 'fe':2,9 'fria':7 'nm':10 'santa':1,8 'symphoni':4 'youth':3",Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685370,4583.99,2013-11-22 07:00:00+00:00,2014-04-11 01:04:07.127003+00:00,9006,,Catering for Investiture Ceremony,,,,,,,Eldorado Hotel,309 W San Francisco St,Santa Fe,NM,87501,United States,,,,False,155119,16,,31496,2,5,Eldorado Hotel,'309':3 '87501':11 'eldorado':1 'fe':9 'francisco':6 'hotel':2 'nm':10 'san':5 'santa':8 'st':7 'w':4,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685418,14.39,2013-11-29 07:00:00+00:00,2014-04-11 01:36:30.109997+00:00,POSDebitCard,,envelopes and stamps,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,155169,12,,31496,2,5,Office Max ,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685407,176.55,2013-11-29 07:00:00+00:00,2014-04-11 01:24:10.422999+00:00,1001,,graphic design and printing services,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,155154,1,,31496,2,5,Linda L.  Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685425,1005.8,2013-12-10 07:00:00+00:00,2014-04-11 01:41:00.939998+00:00,1002,,Invoice #18056,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,31496,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685428,521.09,2013-12-10 07:00:00+00:00,2014-04-11 01:43:20.502998+00:00,1003,,Invoice# 18048,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,31496,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685482,640.94,2013-12-11 07:00:00+00:00,2014-04-11 02:06:19.190002+00:00,1004,,Room Rental and Catering Services,,,,,,,The Bull Ring,150 Washington,Santa Fe,NM,87501,United States,,,,False,155213,16,,31496,2,5,The Bull Ring,'150':4 '87501':9 'bull':2 'fe':7 'nm':8 'ring':3 'santa':6 'washington':5,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685486,2140.0,2013-12-17 07:00:00+00:00,2014-04-11 02:08:35.502996+00:00,1005,,Campaign Management & Consulting - December 2013,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,31496,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685492,2140.0,2014-01-09 07:00:00+00:00,2014-04-11 02:10:50.206999+00:00,1006,,Campaign Management & Consulting - January 2014,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,31496,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688499,79.48,2014-01-17 07:00:00+00:00,2014-04-12 01:31:23.736997+00:00,DebitCardPOS,,Office Supplies,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,155169,12,,31496,2,5,Office Max ,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688504,37.31,2014-01-23 07:00:00+00:00,2014-04-12 01:44:19.766996+00:00,,,Office Supplies,,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,156400,12,,31496,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688513,15.24,2014-01-25 07:00:00+00:00,2014-04-12 01:57:31.610002+00:00,,,donuts for table at SF Democratic Party event,,,,,,,Dunkin Donuts,1085 S St Francis Dr,Santa Fe,NM,87505,United States,,,,False,156412,16,,31496,2,5,Dunkin Donuts,'1085':3 '87505':11 'donut':2 'dr':7 'dunkin':1 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688528,321.0,2014-01-29 07:00:00+00:00,2014-04-12 02:07:45.206999+00:00,1007,,reimbursement for donor remittance envelopes,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,31496,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688543,80.47,2014-02-01 07:00:00+00:00,2014-04-11 06:00:00+00:00,1008,"Pd. To Brian Morris for Reimbursement of:_x000D_
1. Costco-Store#116-Food items for table$-70.84_x000D_
2. Office Max-Store#422- SS B&W LTR SS 20#Wht - $9.63",reimbursement for food items,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,31496,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688549,2140.0,2014-02-09 07:00:00+00:00,2014-04-12 02:22:44.109998+00:00,1009,,Campaign Management & Consulting - Feb 2014,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,31496,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688565,616.67,2014-02-18 07:00:00+00:00,2014-04-11 06:00:00+00:00,1010,,Ad in March edition,,,,,,,Green Fire Times,PO BOX 5588,Santa Fe,NM,87502,United States,,,,False,156467,17,,31496,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688586,616.67,2014-03-05 07:00:00+00:00,2014-04-12 02:38:18.579998+00:00,1011,,Ad in April edition,,,,,,,Green Fire Times,PO BOX 5588,Santa Fe,NM,87502,United States,,,,False,156467,17,,31496,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688591,2140.0,2014-03-07 07:00:00+00:00,2014-04-12 02:40:55.487003+00:00,1012,,Campaign Management & Consulting - March 2014,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,31496,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688627,308.33,2014-03-11 06:00:00+00:00,2014-04-12 02:55:03.939997+00:00,1013,,Ad in March edition,,,,,,,Round the Roundhouse,320 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,156524,17,,31496,2,5,Round the Roundhouse,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688664,64.2,2014-03-18 06:00:00+00:00,2014-04-12 03:16:53.003003+00:00,1014,,Graphic Design and Printing Services,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,155154,1,,31496,2,5,Linda L.  Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688691,200.0,2014-03-19 06:00:00+00:00,2014-04-12 03:36:50.050000+00:00,1015,,nominating petition signature sheets,,,Brock,,Romero,,,3914 Calle Chupa Rosa,Santa Fe,NM,87507,United States,,,,False,155024,1,,31496,2,5,Brock Romero,'3914':3 '87507':10 'brock':1 'call':4 'chupa':5 'fe':8 'nm':9 'romero':2 'rosa':6 'santa':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688702,1214.45,2014-04-01 06:00:00+00:00,2014-04-11 06:00:00+00:00,1016,Invoice 18326,yard signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,31496,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688698,616.67,2014-04-01 06:00:00+00:00,2014-04-12 03:52:58.673003+00:00,1017,,Ad in May edition,,,,,,,Green Fire Times,PO BOX 5588,Santa Fe,NM,87502,United States,,,,False,156467,17,,31496,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688715,1819.0,2014-04-02 06:00:00+00:00,2014-04-12 04:22:14.127001+00:00,1018,Invoice 18332,signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,31496,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688720,308.33,2014-04-05 06:00:00+00:00,2014-04-12 04:44:32.156998+00:00,1019,,Ad in April edition,,,,,,,Round the Roundhouse,320 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,156524,17,,31496,2,5,Round the Roundhouse,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688728,23.56,2014-04-07 06:00:00+00:00,2014-04-12 05:08:44.706998+00:00,,Reporting Period: 2014 First Primary ( 10/8/2013 - 4/7/2014 ),PayPal Transaction Fees during reporting period,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,156620,10,,31496,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723690,2140.0,2014-04-08 06:00:00+00:00,2014-05-10 17:54:34.482997+00:00,,,Campaign Management & Consulting - April 2014,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,33607,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723660,500.0,2014-04-18 06:00:00+00:00,2014-05-10 17:03:22.156998+00:00,,,Field Staff Operations,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,33607,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723688,6.4,2014-04-22 06:00:00+00:00,2014-05-10 17:47:19.377004+00:00,,,PayPal Transaction Fees during reporting period,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,156620,10,,33607,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723666,685.47,2014-04-25 06:00:00+00:00,2014-05-10 17:08:12.780004+00:00,,,signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,33607,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723668,308.33,2014-04-29 06:00:00+00:00,2014-05-10 17:16:50.453000+00:00,,,advertisement,,,,,,,Round the Roundhouse,320 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,156524,17,,33607,2,5,Round the Roundhouse,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723667,123.33,2014-04-29 06:00:00+00:00,2014-05-10 17:14:45.780003+00:00,,,advertisement,,,,,,,Rio Grande Sun,123 N Railroad Ave,Española,NM,87532,United States,,,,False,165696,17,,33607,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'española':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723675,81.14,2014-04-29 06:00:00+00:00,2014-05-10 17:27:48.422998+00:00,,,ADDITIONAL AMT DUE FOR SPECIAL POSITION IN MAY ED,,,,,,,Green Fire Times,PO BOX 5588,Santa Fe,NM,87502,United States,,,,False,156467,17,,33607,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723677,506.11,2014-05-03 06:00:00+00:00,2014-05-10 17:30:00.640002+00:00,1026,,printing services,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,33607,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723679,325.28,2014-05-03 06:00:00+00:00,2014-05-10 17:31:44.656997+00:00,1028,,Graphic Design and Printing Services,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,155154,1,,33607,2,5,Linda L.  Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723694,2140.0,2014-05-05 06:00:00+00:00,2014-05-10 17:58:18.827000+00:00,,,Campaign Management & Consulting - May 2014,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,33607,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734780,539.0,2014-05-07 06:00:00+00:00,2014-05-28 00:56:13.876999+00:00,1030,,Postage,,,,,,,United States Postal Service,534 N Guadalupe St,Santa Fe,NM,87501,United States,,,,False,170495,11,,34502,2,5,United States Postal Service,'534':5 '87501':12 'fe':10 'guadalup':7 'n':6 'nm':11 'postal':3 'santa':9 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737400,3000.0,2014-05-07 06:00:00+00:00,2014-05-29 04:02:00.787004+00:00,1031,,Campaign Work,,,Charlene,,Rodriguez,,,PO BOX 22014,Santa Fe,NM,87502,United States,,,,False,171962,1,,34502,2,5,Charlene Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734774,500.0,2014-05-07 06:00:00+00:00,2014-05-28 00:51:42.267004+00:00,1029,,Field Staff Operations,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,34502,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734784,461.71,2014-05-08 06:00:00+00:00,2014-05-28 00:57:59.079998+00:00,1032,,printing services,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,34502,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734785,1280.34,2014-05-11 06:00:00+00:00,2014-05-28 00:59:01.877004+00:00,1033,,printing services,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154417,13,,34502,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734790,550.64,2014-05-12 06:00:00+00:00,2014-05-27 06:00:00+00:00,1035,,"Ads; 5/18/2014, 5/25/2014, and 6/1/2014",,,,,,,Los Alamos Monitor,256 D. P. Road,Los Alamos,NM,87544,United States,,,,False,170498,17,,34502,2,5,Los Alamos Monitor,"'256':4 '87544':11 'alamo':2,9 'd':5 'los':1,8 'monitor':3 'nm':10 'p':6 'road':7",Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738088,150.0,2014-05-12 06:00:00+00:00,2014-05-29 04:22:53.379998+00:00,,,Event Tickets,,,,,,,Democratic Party of Los Alamos County,P.O. Box 356,Los Alamos,NM,87544,United States,,,,False,171988,6,,34502,2,5,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'p.o':7 'parti':2",Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734788,183.55,2014-05-12 06:00:00+00:00,2014-05-28 01:01:31.986998+00:00,1036,"Pd to: John Fitzpatrick as Reimbursement_x000D_
for 5-11-2014 3 col x 4 in Political Ad in  Los Alamos Monitor_x000D_
$171.04 +  Los Alamos, NM Sales Tax Rate · 7.313% of $12.51 = $183.55",Reimbursement (see Memo),,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87102,United States,,,,False,154413,13,,34502,2,5,Morris Strategies For New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734793,36.83,2014-05-13 06:00:00+00:00,2014-05-28 01:13:55.267000+00:00,,POS Debit Purchase,Office Supplies,,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,156400,12,,34502,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734843,3.2,2014-05-14 06:00:00+00:00,2014-05-28 02:02:27.766997+00:00,,,PayPal Transaction Fees during reporting period,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,156620,10,,34502,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734823,324.56,2014-05-20 06:00:00+00:00,2014-05-28 01:42:50.689996+00:00,1044,,advertisement,,,,,,,Santa Fe Reporter,PO BOX 2306,Santa Fe,NM,87504,United States,,,,False,170506,17,,34502,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'po':4 'report':3 'santa':1,7",Monetary Expenditure,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
