id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183407,150.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95015,,,,,,Walsh-Rose Photography,"HC81, Box 613",Questa,NM,87556,,,,,,,11,,9710,2,5,Walsh-Rose Photography,'613':7 '87556':10 'box':6 'hc81':5 'nm':9 'photographi':4 'questa':8 'rose':3 'walsh':2 'walsh-ros':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183410,15.64,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95018,,,,,,First Community Bank,120 West Plaza,Taos,NM,87571,,,,,,,11,,9710,2,5,First Community Bank,'120':4 '87571':9 'bank':3 'communiti':2 'first':1 'nm':8 'plaza':6 'tao':7 'west':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183409,88.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95017,,,,,,Acorn Graphics,Box 6143 NDCBU,Taos,NM,87571,,,,,,,11,,9710,2,5,Acorn Graphics,'6143':4 '87571':8 'acorn':1 'box':3 'graphic':2 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183408,600.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95016,,,,,,Acorn Graphics,Box 6143 NDCBU,Taos,NM,87571,,,,,,,11,,9710,2,5,Acorn Graphics,'6143':4 '87571':8 'acorn':1 'box':3 'graphic':2 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183411,744.42,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95019,,,,,,Acorn Graphics,Box 6143 NDCBU,Taos,NM,87571,,,,,,,11,,9710,2,5,Acorn Graphics,'6143':4 '87571':8 'acorn':1 'box':3 'graphic':2 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183412,99.57,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95020,,,,,,Acorn Graphics,Box 6143 NDCBU,Taos,NM,87571,,,,,,,11,,9710,2,5,Acorn Graphics,'6143':4 '87571':8 'acorn':1 'box':3 'graphic':2 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183413,166.62,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95021,,,,,,Taos News,PO Box A,Taos,NM,87571,,,,,,,11,,9710,2,5,Taos News,"'87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183414,5.96,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95022,,,,,,First Community Bank,120 West Plaza,Taos,NM,87571,,,,,,,11,,9710,2,5,First Community Bank,'120':4 '87571':9 'bank':3 'communiti':2 'first':1 'nm':8 'plaza':6 'tao':7 'west':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183097,351.25,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93837,,,,,,Acorn Graphics,Box 6143,Taos,NM,87571,,,,,,,11,,9685,2,5,Acorn Graphics,'6143':4 '87571':7 'acorn':1 'box':3 'graphic':2 'nm':6 'tao':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183416,123.62,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95024,,,,,,Taos News,PO Box A,Taos,NM,87571,,,,,,,11,,9710,2,5,Taos News,"'87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183415,188.13,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95023,,,,,,Horse Fly,PO Box 1135,Taos,NM,87571,,,,,,,11,,9710,2,5,Horse Fly,'1135':5 '87571':8 'box':4 'fli':2 'hors':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183098,360.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93840,,,,,,Diserati Design,107 Quesnel,Taos,NM,87571,,,,,,,11,,9685,2,5,Diserati Design,'107':3 '87571':7 'design':2 'diserati':1 'nm':6 'quesnel':4 'tao':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183417,351.25,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95025,,,,,,Acorn Graphics,Box 6143 NDCBU,Taos,NM,87571,,,,,,,11,,9710,2,5,Acorn Graphics,'6143':4 '87571':8 'acorn':1 'box':3 'graphic':2 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
183099,195.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93841,,,,,,U.S. Postal service,318 Paseo del Pueblo Norte,Taos,NM,87571,,,,,,,11,,9685,2,5,U.S. Postal service,'318':4 '87571':11 'del':6 'nm':10 'nort':8 'paseo':5 'postal':2 'pueblo':7 'servic':3 'tao':9 'u.s':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183100,170.13,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93842,,,,,,Acorn Graphics,"Box 6143, NDCBU",Taos,NM,87571,,,,,,,11,,9685,2,5,Acorn Graphics,'6143':4 '87571':8 'acorn':1 'box':3 'graphic':2 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183096,7.74,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93819,,,,,,Mail Boxes,1008A Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,9685,2,5,Mail Boxes,'1008a':3 '87571':10 'box':2 'del':5 'mail':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183101,221.99,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93843,,,,,,Southside Graphics,925 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,9685,2,5,Southside Graphics,'87571':10 '925':3 'del':5 'graphic':2 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183102,218.65,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93844,,,,,,Taos News,P.O. Box U,Taos,NM,87571,,,,,,,11,,9685,2,5,Taos News,"'87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6 'u':5",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183103,55.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93845,,,,,,La Paloma Blanca,2322 Highway 522,Questa,NM,87556,,,,,,,11,,9685,2,5,La Paloma Blanca,'2322':4 '522':6 '87556':9 'blanca':3 'highway':5 'la':1 'nm':8 'paloma':2 'questa':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183104,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93846,,,,,,First Community Bank,120 W. Plaza,Taos,NM,87571,,,,,,,11,,9685,2,5,First Community Bank,'120':4 '87571':9 'bank':3 'communiti':2 'first':1 'nm':8 'plaza':6 'tao':7 'w':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183105,21.5,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93847,,,,,,Copy Queen,216 Paseo del Pueblo Norte,Taos,NM,87571,,,,,,,11,,9685,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183089,75.06,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93802,,,,,,Raley's,1100 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,9685,2,5,Raley's,'1100':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'raley':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183090,25.8,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93803,,,,,,Copy Queen,216 Paseo del Pueblo Norte,Taos,NM,87571,,,,,,,11,,9685,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183091,49.45,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93804,,,,,,Michael's Kitchen,304 Paseo del Pueblo Norte,Taos,NM,87571,,,,,,,11,,9685,2,5,Michael's Kitchen,'304':4 '87571':11 'del':6 'kitchen':3 'michael':1 'nm':10 'nort':8 'paseo':5 'pueblo':7 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183092,20.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93805,,,,,,Western Sky,1398 Weimer Rd,Taos,NM,87571,,,,,,,11,,9685,2,5,Western Sky,'1398':3 '87571':8 'nm':7 'rd':5 'sky':2 'tao':6 'weimer':4 'western':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183094,33.06,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93807,,,,,,Copy Queen,216 Paseo del Pueblo Norte,Taos,NM,87571,,,,,,,11,,9685,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183093,52.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93806,,,,,,Diserati Design,107 Quesnel,Taos,NM,87571,,,,,,,11,,9685,2,5,Diserati Design,'107':3 '87571':7 'design':2 'diserati':1 'nm':6 'quesnel':4 'tao':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183095,5.93,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93812,,,,,,First Community Bank,120 W. Plaza,Taos,NM,87571,,,,,,,11,,9685,2,5,First Community Bank,'120':4 '87571':9 'bank':3 'communiti':2 'first':1 'nm':8 'plaza':6 'tao':7 'w':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
183273,222.52,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94535,,,,,,Taos News,PO Box A,Taos,NM,87571,,,,,,,11,,9726,2,5,Taos News,"'87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-07-06 06:00:00+00:00,Third Primary
183285,83.31,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94560,,,,,,Copy Queen,216 Paseo del Pueblo Norte,Taos,NM,87571,,,,,,,11,,9726,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-07-06 06:00:00+00:00,Third Primary
183284,192.16,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94557,,,,,,Copy Queen,216 Paseo del Puelo Norte,Taos,NM,87571,,,,,,,11,,9726,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'puelo':6 'queen':2 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-07-06 06:00:00+00:00,Third Primary
183286,36.95,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94562,,,,,,Patrick Tafoya,HC78 Box 10514,Ranchos de Taos,NM,87557,,,,,,,11,,9726,2,5,Patrick Tafoya,'10514':5 '87557':10 'box':4 'de':7 'hc78':3 'nm':9 'patrick':1 'rancho':6 'tafoya':2 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2006-07-06 06:00:00+00:00,Third Primary
519486,98.55,2011-10-05 06:00:00+00:00,2012-04-07 17:18:41.030001+00:00,,Paid by Candidate,Card Printing,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,23552,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519475,19.96,2011-11-05 06:00:00+00:00,2012-04-07 06:00:00+00:00,,Paid by Candidate,Website Hosting,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,23552,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519483,19.96,2011-12-05 07:00:00+00:00,2012-04-07 17:17:53.110003+00:00,,Paid by the Candidate,Wessite Hosting,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,23552,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519489,9.02,2011-12-21 07:00:00+00:00,2012-04-07 17:19:57+00:00,,Paid by candidate,Website Upgrade,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,23552,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519491,29.95,2012-01-05 07:00:00+00:00,2012-04-07 17:20:32.186996+00:00,,Paid by Candidate,Website Hosting,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,23552,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519148,140.98,2012-01-23 07:00:00+00:00,2012-04-07 15:16:07.936997+00:00,,Debit Card_x000D_,Food for gathering,,,,,,,Ranchos Plaza Grill,8 Ranchos Plaza Road,Ranchos de Taos,NM,87667,United States,,,,False,86768,16,30,23552,2,5,Ranchos Plaza Grill,"'8':4 '87667':12 'de':9 'grill':3 'nm':11 'plaza':2,6 'rancho':1,5,8 'road':7 'tao':10",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519149,362.9,2012-01-23 07:00:00+00:00,2012-04-07 15:19:47.326996+00:00,,Debit Card,Printing,,,,,,,Southside Copies,925C Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,86769,2,30,23552,2,5,Southside Copies,'87571':10 '925c':3 'copi':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519495,29.95,2012-02-05 07:00:00+00:00,2012-04-07 17:21:03.842997+00:00,,Paid by Candidate,Website Hosting,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,23552,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519161,46.1,2012-02-22 07:00:00+00:00,2012-04-07 15:34:44.576999+00:00,,Debit Card,Gasoline for Volunteer,,,,,,,Clayton Shell Gas Station,1213 S. First Street,Clayton,NM,88415,USA,,,,False,86776,2,32,23552,2,5,Clayton Shell Gas Station,"'1213':5 '88415':11 'clayton':1,9 'first':7 'gas':3 'nm':10 'shell':2 'station':4 'street':8",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519168,78.75,2012-02-27 07:00:00+00:00,2012-04-07 06:00:00+00:00,1031,,Voter List,,,,,,,Union County Clerk's Office,200 Court Street,Clayton,NM,88415,USA,,,,False,86779,11,32,23552,2,5,Union County Clerk's Office,'200':6 '88415':11 'clayton':9 'clerk':3 'counti':2 'court':7 'nm':10 'offic':5 'street':8 'union':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519171,285.65,2012-02-28 07:00:00+00:00,2012-04-07 15:39:22.672999+00:00,1033,,Printing,,,,,,,Southside Copies,925C Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,86769,2,30,23552,2,5,Southside Copies,'87571':10 '925c':3 'copi':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519174,9.0,2012-02-29 07:00:00+00:00,2012-04-07 15:42:33.657002+00:00,,Debit Card,Postage,,,,,,,US Post Office,1518 Paseo del Pueblo Norte,El Prado,NM,87529,USA,,,,False,86784,12,30,23552,2,5,US Post Office,'1518':4 '87529':12 'del':6 'el':9 'nm':11 'nort':8 'offic':3 'paseo':5 'post':2 'prado':10 'pueblo':7 'us':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519498,29.95,2012-03-05 07:00:00+00:00,2012-04-07 17:21:38.937001+00:00,,Paid by Candidate,Website Hosting,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,23552,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519181,102.0,2012-03-05 07:00:00+00:00,2012-04-07 15:45:42.156996+00:00,1034,,Voter list,,,,,,,Colfax County Clerk's Office,230 N. Third Street,Raton,NM,87740,USA,,,,False,86788,11,5,23552,2,5,Colfax County Clerk's Office,'230':6 '87740':12 'clerk':3 'colfax':1 'counti':2 'n':7 'nm':11 'offic':5 'raton':10 'street':9 'third':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519185,52.92,2012-03-06 07:00:00+00:00,2012-04-07 15:48:08.609999+00:00,,Debit Card,Food for Volunteers,,,,,,,Domino's Pizza,710 Paseo del Publo Sur,Taos,NM,87571,USA,,,,False,86795,16,30,23552,2,5,Domino's Pizza,'710':4 '87571':11 'del':6 'domino':1 'nm':10 'paseo':5 'pizza':3 'publo':7 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519357,1.75,2012-03-10 07:00:00+00:00,2012-04-07 16:44:43.970004+00:00,,PayPal,Transaction Fee for Donation,,,,,,,PayPal,12312 Port Grace Blvd,La Vista,NE,68128,United States,,,,False,86911,2,,23552,2,5,PayPal,'12312':2 '68128':9 'blvd':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519354,75.1,2012-03-10 07:00:00+00:00,2012-04-07 16:43:56.203003+00:00,,PayPal,Transaction Fee for Donation,,,,,,,PayPal,12312 Port Grace Blvd,La Vista,NE,68128,United States,,,,False,86911,2,,23552,2,5,PayPal,'12312':2 '68128':9 'blvd':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519195,795.45,2012-03-20 06:00:00+00:00,2012-04-07 15:51:31.733003+00:00,,Debit Card,Printing,,,,,,,Victorystore.com,5200 SW 30th Street,Davenport,IA,52802,USA,,,,False,86802,11,,23552,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'street':5 'sw':3 'victorystore.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519199,2572.55,2012-03-21 06:00:00+00:00,2012-04-07 15:53:31.500001+00:00,,PayPal Payment,Printing,,,,,,,Victorystore.com,5200 SW 30th Street,Davenport,IA,52802,USA,,,,False,86802,11,,23552,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'street':5 'sw':3 'victorystore.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519209,214.36,2012-03-30 06:00:00+00:00,2012-04-07 15:56:39.593000+00:00,,Debit Card,Advertizement,,,,,,,Peak Publications,208 S. Third Street,Raton,NM,87740,USA,,,,False,86813,17,5,23552,2,5,Peak Publications,'208':3 '87740':9 'nm':8 'peak':1 'public':2 'raton':7 'street':6 'third':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519222,92.51,2012-04-02 06:00:00+00:00,2012-04-07 16:00:28.407001+00:00,,Debit Card,Printing,,,,,,,Southside Copies,925C Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,86769,2,30,23552,2,5,Southside Copies,'87571':10 '925c':3 'copi':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519219,21.58,2012-04-02 06:00:00+00:00,2012-04-07 15:59:47.029997+00:00,,Debit Card,Balloon Decorations for Gathering,,,,,,,Rose Petal Floral and Gifts,445 S. Second Street,Raton,NM,87740,USA,,,,False,86819,11,5,23552,2,5,Rose Petal Floral and Gifts,'445':6 '87740':12 'floral':3 'gift':5 'nm':11 'petal':2 'raton':10 'rose':1 'second':8 'street':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519236,206.89,2012-04-02 06:00:00+00:00,2012-04-07 16:04:36.766998+00:00,,Debit Card,Food for Gathering,,,,,,,Mulligan's Restaurant,473 Clayton Road,Raton,NM,87740,USA,,,,False,86828,16,,23552,2,5,Mulligan's Restaurant,'473':4 '87740':9 'clayton':5 'mulligan':1 'nm':8 'raton':7 'restaur':3 'road':6,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541897,53.58,2012-04-09 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,Printing,,,,,,,Southside Copies,925C Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,86769,2,30,24416,2,5,Southside Copies,'87571':10 '925c':3 'copi':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541898,45.0,2012-04-18 06:00:00+00:00,2012-05-12 22:42:17.443000+00:00,,,Postage Stamps,,,,,,,United States Postal Service,Highway 68,Ranchos de Taos,NM,87557,United States,,,,False,97529,2,,24416,2,5,United States Postal Service,'68':6 '87557':11 'de':8 'highway':5 'nm':10 'postal':3 'rancho':7 'servic':4 'state':2 'tao':9 'unit':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541907,300.0,2012-04-18 06:00:00+00:00,2012-05-12 22:49:04.099996+00:00,,,Computer Technical Services,,,,,,,Robert Anaya -- The Computer Shop,PO Box 94,El Prado,NM,87529,United States,,,Business Owner,False,94232,2,,24416,2,5,Robert Anaya -- The Computer Shop,'87529':12 '94':8 'anaya':2 'box':7 'comput':4 'el':9 'nm':11 'po':6 'prado':10 'robert':1 'shop':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541934,45.14,2012-04-19 06:00:00+00:00,2012-05-12 23:13:43.910000+00:00,,,Political Ad,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,24416,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541937,45.0,2012-04-23 06:00:00+00:00,2012-05-12 23:14:49.256998+00:00,,,Postage Stamps,,,,,,,US Post Office,1518 Paseo del Pueblo Norte,El Prado,NM,87529,USA,,,,False,86784,12,30,24416,2,5,US Post Office,'1518':4 '87529':12 'del':6 'el':9 'nm':11 'nort':8 'offic':3 'paseo':5 'post':2 'prado':10 'pueblo':7 'us':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553007,40.0,2012-04-24 06:00:00+00:00,2012-05-29 21:29:19.970005+00:00,,,Subscription to paper,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,,False,103344,2,,24416,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541938,53.56,2012-04-25 06:00:00+00:00,2012-05-12 23:15:44.833003+00:00,,,Printing,,,,,,,Southside Copies,925C Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,86769,2,30,24416,2,5,Southside Copies,'87571':10 '925c':3 'copi':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
