id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1499045,26.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,Check Printing,,,,,,,Centinel Bank,P.O. Box 818,Taos,NM,87571,United States,,,,False,310628,10,99,60826,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499048,10.85,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Bank Fees,,,,,,,Centinel Bank,P.O. Box 818,Taos,NM,87571,United States,,,,False,310628,10,99,60826,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1532242,1250.72,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,1076,,Consulting Service,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62015,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532243,20.74,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532244,3.95,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532245,0.99,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532246,19.75,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532247,22.33,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532248,54.92,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532249,771.31,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Advertising-Design/Print Cards,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62015,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532250,312.69,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Advertising-Design/Print Envelopes,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62015,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532251,542.5,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Advertising,,,,,,,Razor Sharp Productions,84 Camino Sur del Llano Unit 3,Ranchos De Taos,NM,87557,United States,,,,False,318540,17,30,62015,2,5,Razor Sharp Productions,'3':10 '84':4 '87557':15 'camino':5 'de':12 'del':7 'llano':8 'nm':14 'product':3 'rancho':11 'razor':1 'sharp':2 'sur':6 'tao':13 'unit':9,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532258,2.38,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532284,7.9,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532259,2.97,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532252,520.8,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1101,,Banquet Meeting Room Rental,,,,,,,Hotel Don Fernando De Taos,1005 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,318541,2,30,62015,2,5,Hotel Don Fernando De Taos,"'1005':6 '87571':13 'de':4 'del':8 'fernando':3 'hotel':1 'nm':12 'paseo':7 'pueblo':9 'sur':10 'tao':5,11",Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532253,386.52,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Design & Print Campaign Material,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62015,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532254,61.23,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532255,1283.71,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Consulting Fee,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62015,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532256,10.28,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532257,296.45,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Vinyl for signs,,,,,,,"LexJet, LLC",1605 Main Street Suite 400,Sarasota,FL,34236,United States,,,,False,318542,2,,62015,2,5,"LexJet, LLC",'1605':3 '34236':10 '400':7 'fl':9 'lexjet':1 'llc':2 'main':4 'sarasota':8 'street':5 'suit':6,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534090,1559.74,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Website Design & Hosting- Social Media Ad,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62015,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534091,101.4,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Reprint Campaign Materials Thk you cards,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62015,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534087,2604.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,1102,,Advertising - Print/Website,,,,,,,Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,Newspaper,False,319375,17,30,62015,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560208,9.88,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Online Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62015,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591495,1132.69,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Advertising - Digital Ad Buy,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62890,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591496,181.04,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62890,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591497,4266.62,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Direct Mailer/Placards,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,62890,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591498,8.69,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62890,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591499,7.9,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,62890,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609595,30.62,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,63979,2,5,,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609604,2408.7,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1103,,Radio Ads,,,,,,,LMNOC Broadcasting,P.O. Box 2279,Taos,NM,87571,United States,,,Radio Station,False,329639,15,30,63979,2,5,,'2279':5 '87571':8 'box':4 'broadcast':2 'lmnoc':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609609,648.75,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1104,,Radio Ads,,,,,,,KLMX Radio,P.O. Box 547,Clayton,NM,88415,United States,,,Radio Station,False,329642,15,32,63979,2,5,,'547':5 '88415':8 'box':4 'clayton':6 'klmx':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609612,3192.88,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,1001,,Consulting Service,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,63979,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609614,5.93,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,63979,2,5,,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609619,2576.02,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Direct Mailer/Postage,,,,,,,"Marketing Strategies, Inc.",901 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,329651,17,1,63979,2,5,,'87104':11 '901':4 'albuquerqu':9 'blvd':7 'grand':6 'inc':3 'market':1 'nm':10 'nw':8 'rio':5 'strategi':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609617,56.55,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Postage Stamps,,,,,,,US Post Office,318 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Postal Service,False,329649,11,30,63979,2,5,,'318':4 '87571':11 'del':6 'nm':10 'offic':3 'paseo':5 'post':2 'pueblo':7 'sur':8 'tao':9 'us':1,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609622,1219.63,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1105,,Radio Ads,,,,,,,KRTN  Radio,1128 State St ,Raton,NM,87740,United States,,,Radio Station,False,329656,15,5,63979,2,5,,'1128':3 '87740':8 'krtn':1 'nm':7 'radio':2 'raton':6 'st':5 'state':4,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609624,1376.28,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,1107,,Radio Ads,,,,,,,Taos Communication Corp (KTAO),P.O. Box 1844,Taos,NM,87571,United States,,,Radio Station,False,329657,15,30,63979,2,5,,"'1844':7 '87571':10 'box':6 'communic':2 'corp':3 'ktao':4 'nm':9 'p.o':5 'tao':1,8",Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609620,226.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Radio Ads,,,,,,,Taos Adventures (KNCE),P.O. Box 1094,El Prado,NM,87529,United States,,,Radio Station,False,329653,15,30,63979,2,5,,'1094':6 '87529':10 'adventur':2 'box':5 'el':7 'knce':3 'nm':9 'p.o':4 'prado':8 'tao':1,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611047,23.71,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,63979,2,5,,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625477,2000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Production/Placement of Display Ads,,,,,,,Foundation Blue Media,902 Emerson Street NW,Washington,DC,20011,United States,,,,False,332734,17,200,65294,2,5,,'20011':10 '902':4 'blue':2 'dc':9 'emerson':5 'foundat':1 'media':3 'nw':7 'street':6 'washington':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625478,17.78,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,65294,2,5,,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625479,89.84,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,1108,,Food for Volunteers,,,,,,,Mantes Chow Cart,402 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Restaurant,False,332735,2,30,65294,2,5,,'402':4 '87571':11 'cart':3 'chow':2 'del':6 'mant':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625480,3.95,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,65294,2,5,,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625481,780.58,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Zoom License, Automated Voicemail, Phone Banking",Consulting Service,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,65294,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625482,0.99,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,318539,2,,65294,2,5,,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625483,542.5,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Thank you Ad,,,,,,,Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,Newspaper,False,319375,17,30,65294,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625484,70.12,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,Thank you Design Ad- Taos News,Consulting Service,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,318538,2,1,65294,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
