id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
638821,117.57,2013-02-27 07:00:00+00:00,2013-04-08 06:00:00+00:00,,check order,Office Expense,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,30477,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638819,4751.6,2013-03-08 07:00:00+00:00,2013-04-08 16:09:51.069998+00:00,1001,,Investiture Function Expense,,,,,,,Eldorado Hotel,309 W. San Francisco,Santa Fe,NM,87501,United States,,,,False,142435,16,,30477,2,5,Eldorado Hotel,'309':3 '87501':10 'eldorado':1 'fe':8 'francisco':6 'hotel':2 'nm':9 'san':5 'santa':7 'w':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638896,150.0,2013-03-28 06:00:00+00:00,2013-04-08 16:45:10.460001+00:00,1002,,Investiture Function Expense,,,Leticia,,Gonzales,,,421 Apodaca Hill,Santa Fe,NM,87501,United States,,,,False,142473,1,,30477,2,5,Leticia Gonzales,'421':3 '87501':9 'apodaca':4 'fe':7 'gonzal':2 'hill':5 'leticia':1 'nm':8 'santa':6,Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638903,8.0,2013-03-31 06:00:00+00:00,2013-04-08 16:48:16.336996+00:00,,service fee,Office Expense,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,30477,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
655163,164.45,2013-05-08 06:00:00+00:00,2013-10-10 16:03:02.127004+00:00,1003,,Accounting Services,,,Melanie,,Garcia,,,2822 Vereda Oriente,Santa Fe,NM,87507,United States,,,,False,146335,1,,30961,2,5,Melanie Garcia,'2822':3 '87507':9 'fe':7 'garcia':2 'melani':1 'nm':8 'orient':5 'santa':6 'vereda':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655206,10.0,2013-07-30 06:00:00+00:00,2013-10-10 06:00:00+00:00,1004,,Parade entry fee,,,Stephanie,,Graham,,,26 Brilliant Sky Drive,Santa Fe,NM,87508,United States,,,,False,146351,1,,30961,2,5,Stephanie  Graham,'26':3 '87508':10 'brilliant':4 'drive':6 'fe':8 'graham':2 'nm':9 'santa':7 'sky':5 'stephani':1,Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655189,417.97,2013-08-09 06:00:00+00:00,2013-10-10 06:00:00+00:00,1005,T-shirts,Promotional Items,,,,,,,"First Impressions, Inc",3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,146347,11,99,30961,2,5,"First Impressions, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655195,101.69,2013-09-04 06:00:00+00:00,2013-10-10 16:32:11.156997+00:00,1006,Banner,Promotional Items,,,,,,,FedEx Office,730 St. Michaels Dr,Santa Fe,NM,87505,United States,,,,False,146350,2,,30961,2,5,FedEx Office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'santa':7 'st':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655186,1528.47,2013-09-26 06:00:00+00:00,2013-10-10 06:00:00+00:00,1008,,Appeal Letter Supplies,,,,,,,"First Impressions, Inc",3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,146347,11,99,30961,2,5,"First Impressions, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655174,48.0,2013-09-30 06:00:00+00:00,2013-10-10 16:10:15.157004+00:00,,This represents monthly service fees of $8.00 per month,Office Expense,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,146340,10,,30961,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
713740,251.0,2013-11-05 07:00:00+00:00,2014-04-14 23:09:19.527002+00:00,,,bookkeeping,,,Melanie,,Garcia,,,2822 Vereda Oriente,Santa Fe,NM,87507,United States,,,,False,161651,1,,31671,2,5,Melanie Garcia,'2822':3 '87507':9 'fe':7 'garcia':2 'melani':1 'nm':8 'orient':5 'santa':6 'vereda':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713794,5000.0,2013-12-19 07:00:00+00:00,2014-04-14 23:16:42.790002+00:00,,,campaign manager,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87502,United States,,,,False,161703,1,,31671,2,5,Charlene Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713743,225.0,2013-12-19 07:00:00+00:00,2014-04-14 23:09:56.322999+00:00,1011,,bookkeeping,,,Melanie,,Garcia,,,2822 Vereda Oriente,Santa Fe,NM,87507,United States,,,,False,161654,1,,31671,2,5,Melanie Garcia,'2822':3 '87507':9 'fe':7 'garcia':2 'melani':1 'nm':8 'orient':5 'santa':6 'vereda':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713805,2500.0,2014-01-09 07:00:00+00:00,2014-04-14 23:17:48.679999+00:00,1012,,campaign manager,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87502,United States,,,,False,161708,1,,31671,2,5,Charlene Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713749,147.14,2014-02-27 07:00:00+00:00,2014-04-14 23:10:19.179998+00:00,,,bookkeeping,,,Melanie,,Garcia,,,2822 Vereda Oriente,Santa Fe,NM,87507,United States,,,,False,161659,1,,31671,2,5,Melanie Garcia,'2822':3 '87507':9 'fe':7 'garcia':2 'melani':1 'nm':8 'orient':5 'santa':6 'vereda':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713810,2500.0,2014-02-27 07:00:00+00:00,2014-04-14 23:18:33.323000+00:00,1013,,campaign manager,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87502,United States,,,,False,161709,1,,31671,2,5,Charlene Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713757,46.04,2014-02-28 07:00:00+00:00,2014-04-14 23:11:58.557002+00:00,,,merchant fees,,,,,,,Square.com,"2011 Botulph Rd, Ste200",Santa Fe,NM,87504,United States,,,,False,161668,2,,31671,2,5,Square.com,'2011':2 '87504':9 'botulph':3 'fe':7 'nm':8 'rd':4 'santa':6 'square.com':1 'ste200':5,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713770,8.0,2014-02-28 07:00:00+00:00,2014-04-14 23:13:31.102997+00:00,,,bank fees,,,,,,,NM Bank & Trust,1592 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,161683,2,,31671,2,5,NM Bank & Trust,"'1592':4 '87505':11 'bank':2 'drive':7 'fe':9 'michael':6 'nm':1,10 'santa':8 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713817,2500.0,2014-03-26 06:00:00+00:00,2014-04-14 23:19:18.777003+00:00,1015,,campaign manager,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87502,United States,,,,False,161713,1,,31671,2,5,Charlene Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721284,16.0,2014-04-30 06:00:00+00:00,2014-05-08 06:00:00+00:00,,,bank service fee,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,33292,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739722,2500.0,2014-05-08 06:00:00+00:00,2014-05-29 18:21:46.493003+00:00,1016,,campaign management fees,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87502,United States,,,,False,161703,1,,34111,2,5,Charlene Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739720,270.0,2014-05-08 06:00:00+00:00,2014-05-29 18:20:55.572999+00:00,1017,,Accounting Services,,,Melanie,,Garcia,,,2822 Vereda Oriente,Santa Fe,NM,87507,United States,,,,False,146335,1,,34111,2,5,Melanie Garcia,'2822':3 '87507':9 'fe':7 'garcia':2 'melani':1 'nm':8 'orient':5 'santa':6 'vereda':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755805,8.0,2014-05-31 06:00:00+00:00,2014-07-07 14:48:15.400000+00:00,,,bank service fee,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,36408,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
765964,8.0,2014-06-30 06:00:00+00:00,2014-09-05 20:03:36.239999+00:00,,,bank service fee,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,36595,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765985,8.0,2014-07-31 06:00:00+00:00,2014-09-05 20:13:06.502999+00:00,,,bank service fee,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,36595,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765989,123.33,2014-08-28 06:00:00+00:00,2014-09-05 20:14:01.087002+00:00,1018,,Accounting Services,,,Melanie,,Garcia,,,2822 Vereda Oriente,Santa Fe,NM,87507,United States,,,,False,146335,1,,36595,2,5,Melanie Garcia,'2822':3 '87507':9 'fe':7 'garcia':2 'melani':1 'nm':8 'orient':5 'santa':6 'vereda':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765987,8.0,2014-08-31 06:00:00+00:00,2014-09-05 20:13:30.357002+00:00,,,bank service fee,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,36595,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789119,8.0,2014-09-30 06:00:00+00:00,2014-10-12 01:28:05.270002+00:00,,,bank service fee,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,38149,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
818904,8.0,2014-10-31 06:00:00+00:00,2014-12-04 18:02:07.752999+00:00,,,bank service fee,,,,,,,NM Bank & Trust,1592 St. Michael's Drive,Santa Fe,NM,87501,United States,,,,False,142436,10,,40390,2,5,NM Bank & Trust,"'1592':4 '87501':12 'bank':2 'drive':8 'fe':10 'michael':6 'nm':1,11 'santa':9 'st':5 'trust':3",Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818906,143.74,2014-11-06 07:00:00+00:00,2014-12-04 18:02:58.873002+00:00,1020,,Accounting Services,,,Melanie,,Garcia,,,2822 Vereda Oriente,Santa Fe,NM,87507,United States,,,,False,146335,1,,40390,2,5,Melanie Garcia,'2822':3 '87507':9 'fe':7 'garcia':2 'melani':1 'nm':8 'orient':5 'santa':6 'vereda':4,Monetary Expenditure,6023,Francis J. Mathew,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
