id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1578937,37.76,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,For the design and purchase of 500 Campaign Business cards.,500 Buisnnes Cards ,,,,,,,The Print Shop LLC,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,Print and Design ,False,323712,2,1,62162,2,5,The Print Shop LLC,'8102':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'llc':4 'menaul':6 'ne':8 'nm':12 'print':2 'shop':3 'suit':9,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578953,10.79,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,, 5 Promotional Campaign Buttons. ,Campaign Buttons,,,,,,,The Print Shop LLC,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,Print and Design ,False,323712,2,1,62162,2,5,The Print Shop LLC,'8102':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'llc':4 'menaul':6 'ne':8 'nm':12 'print':2 'shop':3 'suit':9,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579130,15.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,, Campaign Map NM Senate District-20 for planning purposes. ,Campaign Map  NM Senate District-20,,,,,,,Bernaillo County Bueru of Elections County Clerk,1 Cvic Plazza #6029,Albuquerque,NM,87102,USA,,,Clerks Office,False,323802,2,1,62162,2,5,Bernaillo County Bueru of Elections County Clerk,"'1':8 '6029':11 '87102':14 'albuquerqu':12 'bernaillo':1 'bueru':3 'clerk':7 'counti':2,6 'cvic':9 'elect':5 'nm':13 'plazza':10",Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579058,59.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,P.O. Box for Campaign.  ,P.O Box for Campaign,,,,,,,United States Postal Service/Steve Schiff,9719 Candelaria RD NE,Albuquerque ,NM,87111-9998,USA,,,US Mail ,False,323743,2,1,62162,2,5,United States Postal Service/Steve Schiff,'-9998':13 '87111':12 '9719':6 'albuquerqu':10 'candelaria':7 'ne':9 'nm':11 'postal':3 'rd':8 'schiff':5 'service/steve':4 'state':2 'unit':1,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579204,52.86,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,Lamination of Campaign Map,Lamination of Campaign Map,,,,,,,ARI Graphix and Signs,4716  McLeod NE,Albuquerque,NM,87109,USA,,,Graphix and Signs,False,323823,2,,62162,2,5,ARI Graphix and Signs,'4716':5 '87109':10 'albuquerqu':8 'ari':1 'graphix':2 'mcleod':6 'ne':7 'nm':9 'sign':4,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591385,124.06,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,"Purchased 1000 Campaign Business Cards from The Print Stop, LLC.",Businesses Card,,,,,,,The Print Stop LLC,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,Print and Design ,False,323712,2,1,62970,2,5,The Print Stop LLC,'8102':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'llc':4 'menaul':6 'ne':8 'nm':12 'print':2 'stop':3 'suit':9,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591386,152.28,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,"Wix.com:   Development of Campaign Website and domain name.

mortonfornm.com domain

$142.38 + $9.90 = $152.28",Web Site Developed/Domain Name,,,,,,,Wix.com,P.O. Box 40190,San Francisco,CA,94140,United States,,,Web Site ,False,326011,13,1,62970,2,5,Wix.com,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'p.o':2 'san':5 'wix.com':1,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1611015,5.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,There is a $5.00 monthly bank fee for services on the account with the account is less than a certain amount.  I did not list this expense on My 2020 Second Primary Report ( 4/7/2020 - 5/4/2020 ) due to oversight. This fee will not be refunded.  ,Montly Bank Fee,,,,,,,New Mexico Bank & Trust ,9500 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,Financial Institution ,False,330036,10,1,62970,2,5,,'87111':11 '9500':5 'albuquerqu':9 'bank':3 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':10 'trust':4,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609361,2481.13,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,"Campaign Signs for Senate Campaign.

Paid by Debit Card  NM Bank & Trust last for of card (3146) ",Campaign Signs ,,,,,,,The Print Stop LLC,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,Print and Design ,False,323712,2,1,63828,2,5,,'8102':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'llc':4 'menaul':6 'ne':8 'nm':12 'print':2 'stop':3 'suit':9,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610541,23.5,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,This a PayPal Fee that was charged  for payment of $800.00  for Campaign Services to Stephen Abbot/Abbott Media Group ,Fee for Payment,,,,,,,PayPal,2211 North First Street ,San Jose,CA,95131,United States,,,Online Paymnet System ,False,329932,2,,63828,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610188,800.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,"Payment Made to Abbott Media Group Via PayPal 5/9/2020.


Payment for Services $800.00, Paypal Fee $23.50",First payment for Communication Services May 2020,,,,,,,Stephen Abbott/Abbott Media Group ,12600 Avery Park Ranch Blvd. #737,Cedar Park,TX,78613,United States,,,Communications & Media Services ,False,329881,13,,63828,2,5,,"'12600':5 '737':10 '78613':14 'abbott/abbott':2 'averi':6 'blvd':9 'cedar':11 'group':4 'media':3 'park':7,12 'ranch':8 'stephen':1 'tx':13",Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610544,23.5,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,This a PayPal Fee that was charged  for payment of $800.00  for Campaign Services to Stephen Abbot/Abbott Media Group. ,Online Paymnet Sytem Fees,,,,,,,PayPal,2211 North First Street ,San Jose,CA,95131,United States,,,Online Paymnet System ,False,329932,2,,63828,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610506,828.49,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"This Payment to Stephen Abbott (2) was made in error on Paypal.  This is not an actual expense for this individual.

The payment to Stephen Abbot(2) Unknown was $800.00 plus a PayPal fee of $28.49.

PayPal Credited the account with NM Bank & Trust on May ",Communications & Media Services ,,,,,,,Stephen Abbott (2) ,Unknown ,Unknown ,NM,Unknown ,United States,,,Media ?,False,329918,2,,63828,2,5,,"'2':3 'abbott':2 'nm':6 'stephen':1 'unknown':4,5,7",Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609367,3535.93,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,101,Campaign Letters and Mailings used to promote Senate Campaign District 20   ,Campaign Letters and Mailings,,,,,,,The Print Stop LLC,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,Print and Design ,False,323712,2,1,63828,2,5,,'8102':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'llc':4 'menaul':6 'ne':8 'nm':12 'print':2 'stop':3 'suit':9,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610271,800.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Second payment to Abbott Media via Paypal.

Payment to Abbott Media for campaign Services $800.00, PayPal Fees $23.50",Campaign Communications/Media ,,,,,,,Stephen Abbott/Abbott Media Group ,12600 Avery Park Ranch Blvd. #737,Cedar Park,TX,78613,United States,,,Communications & Media Services ,False,329881,13,,63828,2,5,,"'12600':5 '737':10 '78613':14 'abbott/abbott':2 'averi':6 'blvd':9 'cedar':11 'group':4 'media':3 'park':7,12 'ranch':8 'stephen':1 'tx':13",Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609370,3106.14,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,102,Campaign Post Cards and Mailings for Senate District 20,Campaign Post Cards/Mailers ,,,,,,,The Print Stop LLC,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,Print and Design ,False,323712,2,1,63828,2,5,,'8102':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'llc':4 'menaul':6 'ne':8 'nm':12 'print':2 'stop':3 'suit':9,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610769,1.03,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,"PayPal Transaction Fee for a $25.00 Campaign Contribution to Morton for NM.

PayPal Transaction Fee $1.03 ",Transaction Fee,,,,,,,PayPal,2211 North First Street ,San Jose,CA,95131,United States,,,Online Paymnet System ,False,329932,2,,63828,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610599,6.1,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,, Fee for Using PayPal Tied to a $200.00 Campaign Donation from Chris J. Board on 5/19/2020.,pay Pal Fee,,,,,,,PayPal,2211 North First Street ,San Jose,CA,95131,United States,,,Online Paymnet System ,False,329932,2,,63828,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609371,2952.11,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,103,Campaign Post Cards/Mailers for Senate Campaign ,Campaign Post Cards/Mailers ,,,,,,,The Print Stop LLC,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,Print and Design ,False,323712,2,1,63828,2,5,,'8102':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'llc':4 'menaul':6 'ne':8 'nm':12 'print':2 'stop':3 'suit':9,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610861,4.3,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,Anedot Transaction fee of $4.30 on a Campaign Continuation of $100.00 from  Robert Ginnetti on 5/22/2020.,Anedot Transaction Fee,,,,,,,Anedot,P.O. Box 84314,Baton Rouge ,LA,70884,United States,,,Campaign Fundraising Site ,False,330007,2,,63828,2,5,,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'p.o':2 'roug':6,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624625,4.3,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,"On 6/4/2020, Anedot charged a $4.30 processing fee on a $100.00 campaign   contribution from Mr.Greenlee. ",Processing Fee,,,,,,,Anedot,P.O. Box 84314,Baton Rouge ,LA,70884,United States,,,Campaign Fundraising Site ,False,330007,2,,65107,2,5,,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'p.o':2 'roug':6,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624798,800.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,"First 1/2 payment of $800.00 to Abbott Media Group for Campaign Media. 

Payment made to Abbot Media group was made via PayPal.",Campaign Communications/Media ,,,,,,,Stephen Abbott/Abbott Media Group ,12600 Avery Park Ranch Blvd. #737,Cedar Park,TX,78613,United States,,,Communications & Media Services ,False,329881,13,,65107,2,5,,"'12600':5 '737':10 '78613':14 'abbott/abbott':2 'averi':6 'blvd':9 'cedar':11 'group':4 'media':3 'park':7,12 'ranch':8 'stephen':1 'tx':13",Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624762,1.3,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,Transaction Fee of $1.30 on a Campaign Contribution of $25.00 form M. Daniel Moore.,Anedot Transaction Fee,,,,,,,Anedot,P.O. Box 84314,Baton Rouge ,LA,70884,United States,,,Campaign Fundraising Site ,False,330007,2,,65107,2,5,,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'p.o':2 'roug':6,Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624800,800.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,"First 1/2 payment of $800.00 to Abbott Media Group for Campaign Media. 

Payment made to Abbot Media Group was made via PayPal.",Campaign Communications/Media ,,,,,,,Stephen Abbott/Abbott Media Group ,12600 Avery Park Ranch Blvd. #737,Cedar Park,TX,78613,United States,,,Communications & Media Services ,False,329881,13,,65107,2,5,,"'12600':5 '737':10 '78613':14 'abbott/abbott':2 'averi':6 'blvd':9 'cedar':11 'group':4 'media':3 'park':7,12 'ranch':8 'stephen':1 'tx':13",Monetary Expenditure,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
